"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742227","Day 1 | Session 3 | Group 2","Qualifying","2023-03-11 19:50:00 UTC","2023-03-11 20:13:44 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Eric Fleming","1","1","330","Limited","2","1","","","","0","2","344.453","1","135.453","90.363","71.069","6.8","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Ray Mort Cameron Lawrence","2","1","48","Exhibition","8","1","0.475","","0.475","0","3","1097.366","3","135.928","90.048","33.462","10.2","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
"Zachary Sober Thomas Thompson","3","2","113","Limited","3","2","2.805","","3.280","12:21.864","3","1086.317","1","138.733","88.227","33.802","10.2","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Gabe Zamora","4","3","7","Limited","5","4","0.468","","3.748","12:47.487","3","1111.94","1","139.201","87.93","33.023","10.2","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Marc Austin Steven Eich","5","1","725","Unlimited","1","1","0.472","","4.220","0","1","205.062","1","139.673","87.633","59.689","3.4","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"Clayton Yates","6","4","64","Limited","4","3","1.196","","5.416","10:12.187","2","956.64","1","140.869","86.889","25.59","6.8","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Kal Fortner","7","5","14","Limited","7","6","0.950","","6.366","1 Lap","1","272.009","1","141.819","86.307","44.999","3.4","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"George Zhao Zhenyang Huang","8","6","188","Limited","6","5","0.910","","7.276","13:31.982","4","1156.435","1","142.729","85.757","42.337","13.6","0","WA","Grassroots racing","Audi","R8","ZHAO | HUANG"
"Johnny Hernandez","9","1","50","Street","9","1","1.799","","9.075","0","2","981.352","1","144.528","84.689","24.945","6.8","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
"Brett Dickie","10","2","129","Unlimited","14","","0.249","","9.324","15:44.196","2","1149.258","2","144.777","84.544","21.301","6.8","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"John McInnes","11","2","35","Exhibition","12","2","1.277","","10.601","51.002","3","1148.368","1","146.054","83.805","31.976","10.2","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Ray Guerrero","12","7","888","Limited","13","8","1.319","","11.920","13:12.925","3","1137.378","3","147.373","83.055","32.285","10.2","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"Riley Stair","13","1","141","Pro/Comp","15","","4.093","","16.013","0","1","1147.419","1","151.466","80.81","10.667","3.4","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Cory Rowan Lawrence Yuen","14","8","187","Limited","10","7","2.051","","18.064","13:12.398","3","1136.851","3","153.517","79.731","32.3","10.2","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"William Stillwater","15","2","222","Street","11","2","0.337","","18.401","2:29.317","3","1130.669","3","153.854","79.556","32.476","10.2","0","TX","OG Shark Motorsports / M-Technik","Toyota","Supra","STILLWATER"
