"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742244","Day 2 | Session 3 | Group 1","Qualifying","2023-03-12 19:00:00 UTC","2023-03-12 19:13:38 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Feras Qartoumy","1","1","72","Unlimited","1","1","","","","0","1","198.37","1","124.411","98.384","61.703","3.4","0","TX","Feras Qartoumy","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","2","2","231","Unlimited","3","2","0.974","","0.974","27.875","1","226.245","1","125.385","97.619","54.101","3.4","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Jason Chin","3","1","27","Pro/Comp","4","2","3.098","","4.072","0","3","502.284","3","128.483","95.266","73.106","10.2","0","CA","""Express Manufacturing","Inc.""","Ginetta","LMP3"
"Marc Austin","4","2","11","Pro/Comp","5","3","2.578","","6.650","2:32.88","4","655.164","4","131.061","93.392","74.729","13.6","0","TX","Mad Joker Racing Team","Mercedes-Benz","AMG GT3","AUSTIN"
"Eric Fleming","5","1","330","Limited","7","1","1.210","","7.860","0","2","402.26","1","132.271","92.537","60.856","6.8","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Robert Thorne","6","3","80","Pro/Comp","6","4","0.407","","8.267","2:47.366","4","669.65","1","132.678","92.253","73.113","13.6","0","WI","ASM","Porsche","GT2RS","THORNE"
"Cable Rosenberg","7","3","39","Unlimited","8","3","0.919","","9.186","5:58.383","3","556.753","2","133.597","91.619","65.954","10.2","0","AZ","Team Viper","Dodge","Viper SRT","ROSENBERG"
"Cameron Lawrence Rafael Martinez","8","4","812","Pro/Comp","2","1","0.127","","9.313","1:31.931","3","594.215","1","133.724","91.532","61.796","10.2","0","MO","Rafa Racing","McLaren","720 GT3x","LAWRENCE |"
"Amir Bentatou","9","4","67","Unlimited","11","4","1.965","","11.278","7:06.002","3","624.372","3","135.689","90.206","58.811","10.2","0","CA","RS Future x Koyo Rad","Acura","NSX","BENTATOU"
"Ray Mort Cameron Lawrence","10","1","48","Exhibition","9","1","0.113","","11.391","0","3","560.405","2","135.802","90.131","65.524","10.2","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
"Richard Luttrell AJ Peterson","11","5","163","Pro/Comp","10","5","4.451","","15.842","1:29.694","3","591.978","1","140.253","87.271","62.029","10.2","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSON"
