"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742247","Day 2 | Session 4 | Group 2","Qualifying","2023-03-12 20:25:00 UTC","2023-03-12 20:40:07 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ernestas Puzelis","1","1","138","Unlimited","1","1","","","","0","3","500.441","3","135.741","90.172","73.375","10.2","0","IL","ERNIE RACING","Chevrolet","Corvette C6","PUZELIS"
"Sebastian Vasan","2","2","24","Unlimited","2","2","2.560","","2.560","3:02.35","4","682.791","1","138.301","88.503","71.706","13.6","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Brett Dickie","3","3","129","Unlimited","6","3","0.833","","3.393","1 Lap","2","409.152","2","139.134","87.973","59.831","6.8","0","VIC","Project Import / SLB","Honda","S2000","DICKIE"
"Marc Austin Steven Eich","4","4","725","Unlimited","12","4","1.439","","4.832","3:50.108","4","730.549","3","140.573","87.072","67.018","13.6","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"Zachary Sober Thomas Thompson","5","1","113","Limited","4","2","0.144","","4.976","0","2","403.824","2","140.717","86.983","60.62","6.8","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Kal Fortner","6","2","14","Limited","5","3","0.153","","5.129","29.035","2","432.859","1","140.87","86.889","56.554","6.8","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Tim Schoeppner","7","3","66","Limited","7","4","0.555","","5.684","15.8","2","419.624","2","141.425","86.548","58.338","6.8","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Ray Guerrero","8","4","888","Limited","9","5","1.077","","6.761","31.344","2","435.168","1","142.502","85.894","56.254","6.8","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"John McInnes","9","1","35","Exhibition","8","1","0.294","","7.055","0","4","719.924","1","142.796","85.717","68.007","13.6","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Sean Farrah","10","2","21","Exhibition","10","2","0.027","","7.082","5.656","4","725.58","4","142.823","85.7","67.477","13.6","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Clayton Yates","11","5","64","Limited","3","1","0.917","","7.999","5:41.883","4","745.707","1","143.74","85.154","65.656","13.6","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Ravi Tomerlin","12","6","8","Limited","11","6","5.537","","13.536","1 Lap","1","304.781","1","149.277","81.995","40.16","3.4","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
