"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742236","Day 2 | Session 1 | Group 1","Qualifying","2023-03-12 14:40:00 UTC","2023-03-12 15:00:45 UTC","PROVISIONAL","8","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cameron Lawrence Rafael Martinez","1","1","812","Pro/Comp","1","1","","","","0","3","433.075","3","121.251","100.948","84.789","10.2","0","MO","Rafa Racing","McLaren","720 GT3x","LAWRENCE |"
"Jenson Little","2","2","31","Pro/Comp","3","2","2.353","","2.353","4:49.842","5","722.917","2","123.604","99.026","84.657","17.0","0","TX","Proto-Tempo","Norma","M30","LITTLE"
"Feras Qartoumy","3","1","72","Unlimited","2","1","0.246","","2.599","0","2","336.587","2","123.85","98.829","72.73","6.8","0","TX","Feras Qartoumy","Chevrolet","Corvette Z06","QARTOUMY"
"Cole Powelson","4","2","231","Unlimited","4","2","1.597","","4.196","1 Lap","1","217.097","1","125.447","97.571","56.38","3.4","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Richard Luttrell AJ Peterson","5","3","163","Pro/Comp","6","4","2.965","","7.161","12:04.128","8","1157.203","8","128.412","95.318","84.618","27.2","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSON"
"Jason Chin","6","4","27","Pro/Comp","5","3","0.948","","8.109","5:07.25","3","740.325","2","129.36","94.62","49.6","10.2","0","CA","""Express Manufacturing","Inc.""","Ginetta","LMP3"
"Robert Thorne","7","5","80","Pro/Comp","8","6","3.081","","11.190","1 Lap","2","392.041","2","132.441","92.419","62.442","6.8","0","WI","ASM","Porsche","GT2RS","THORNE"
"Marc Austin","8","6","11","Pro/Comp","7","5","0.417","","11.607","10:48.108","7","1081.183","7","132.858","92.128","79.247","23.8","0","TX","Mad Joker Racing Team","Mercedes-Benz","AMG GT3","AUSTIN"
"Eric Fleming","9","1","330","Limited","13","","0.078","","11.685","0","1","957.871","1","132.936","92.074","12.778","3.4","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Cable Rosenberg","10","3","39","Unlimited","9","3","0.466","","12.151","1 Lap","1","268.366","1","133.402","91.753","45.609","3.4","0","AZ","Team Viper","Dodge","Viper SRT","ROSENBERG"
"Jackie Ding","11","1","86","Street","11","","0.468","","12.619","0","2","449.636","2","133.87","91.432","54.444","6.8","0","IL","PhD Racing","Toyota","Supra GR","DING"
"Ray Mort Cameron Lawrence","12","1","48","Exhibition","10","1","2.054","","14.673","0","2","421.288","2","135.924","90.05","58.108","6.8","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
"Ernestas Puzelis","13","4","138","Unlimited","12","","1.464","","16.137","7:48.089","3","804.676","3","137.388","89.091","45.633","10.2","0","IL","ERNIE RACING","Chevrolet","Corvette C6","PUZELIS"
"Amir Bentatou","14","5","67","Unlimited","14","","7.376","","23.513","14:17.056","2","1193.643","2","144.764","84.551","20.509","6.8","0","CA","RS Future x Koyo Rad","Acura","NSX","BENTATOU"
