"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742221","Day 1 | Session 2 | Group 4","Qualifying","2023-03-11 16:25:00 UTC","2023-03-11 16:46:57 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Brook Hammerschmidt","1","1","929","Limited","2","1","","","","0","6","1126.073","5","151.288","80.905","65.218","20.4","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Matthew Simpkins","2","2","62","Limited","4","2","0.439","","0.439","4 Laps","2","493.44","1","151.727","80.671","49.611","6.8","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Matthew Jones","3","1","687","Street","13","4","3.748","","4.187","0","6","1241.072","6","155.475","78.726","59.175","20.4","0","LA","687 Racing","BMW","M2C","JONES"
"Gregory Formosa","4","1","390","Enthusiast","1","1","0.177","","4.364","0","3","1008.285","3","155.652","78.637","36.418","10.2","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Steve Nguyen","5","2","302","Enthusiast","8","3","0.537","","4.901","1 Lap","2","561.003","1","156.189","78.367","43.636","6.8","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Bucky Lasek","6","2","40","Street","3","1","2.151","","7.052","4 Laps","2","509.495","1","158.34","77.302","48.048","6.8","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Daniel Oliver","7","3","445","Street","15","","0.108","","7.160","2 Laps","4","1134.701","4","158.448","77.249","43.148","13.6","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Stephen Busler","8","3","169","Enthusiast","6","2","0.444","","7.604","2 Laps","1","372.669","1","158.892","77.033","32.844","3.4","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Donald Brown","9","3","77","Limited","10","3","0.845","","8.449","4 Laps","2","607.993","1","159.737","76.626","40.264","6.8","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Joel Renteria","10","4","717","Street","9","3","1.281","","9.730","3 Laps","3","730.831","2","161.018","76.016","50.244","10.2","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Joseph Drane","11","5","214","Street","5","2","2.518","","12.248","3 Laps","3","863.854","1","163.536","74.846","42.507","10.2","0","CA","Oil Burners Anonymous","Honda","S2000","DRANE"
"Brandon Luethye","12","4","777","Enthusiast","12","5","4.531","","16.779","0 Laps","3","779.217","3","168.067","72.828","47.124","10.2","0","NC","Three Buds Racing","Volkswagen","Golf R","LUETHYE"
"Nicholas Bright Mony Sar","13","1","91","Pro/Comp","7","1","2.490","","19.269","0","2","564.561","2","170.557","71.765","43.361","6.8","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Mike Sellmeyer","14","6","430","Street","14","5","0.074","","19.343","5 Laps","1","469.992","1","170.631","71.734","26.043","3.4","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Will Jarvis","15","5","121","Enthusiast","11","4","6:41.002","","7:00.345","1 Lap","2","999.946","2","571.633","21.412","24.481","6.8","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Shawn Bassett","16","2","269","Pro/Comp","0","","","","","2 Laps","0","198.318","0","0.0","0.0","0.0","0.0","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
