"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742229","Day 1 | Session 4 | Group 4","Qualifying","2023-03-11 21:25:00 UTC","2023-03-11 21:48:39 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Steve Nguyen","1","1","302","Enthusiast","1","1","","","","0","2","452.945","1","157.027","77.948","54.046","6.8","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Shawn Bassett","2","1","269","Pro/Comp","4","1","0.423","","0.423","0","5","1170.075","5","157.45","77.739","52.304","17.0","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Robert Medina","3","1","199","Limited","10","2","0.942","","1.365","0","3","708.608","3","158.392","77.277","51.82","10.2","0","MEX","Black Family Racing","Honda","Civic CX","MEDINA"
"Michael Simms","4","1","111","Street","3","1","1.542","","2.907","0","4","806.934","1","159.934","76.532","60.674","13.6","0","TX","BDS","Toyota","Supra","SIMMS"
"Stephen Busler","5","2","169","Enthusiast","2","2","0.345","","3.252","2:49.841","3","622.786","3","160.279","76.367","58.961","10.2","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Joel Renteria","6","2","717","Street","9","4","0.143","","3.395","5:59.467","3","1166.401","2","160.422","76.299","31.481","10.2","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Daniel Oliver","7","3","445","Street","7","2","1.585","","4.980","1 Lap","3","661.855","1","162.007","75.552","55.48","10.2","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Donald Brown","8","2","77","Limited","5","1","0.033","","5.013","2 Laps","1","312.7","1","162.04","75.537","39.143","3.4","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Will Jarvis","9","3","121","Enthusiast","6","3","1.945","","6.958","9:49.218","3","1042.163","1","163.985","74.641","35.234","10.2","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Mike Sellmeyer","10","4","430","Street","8","3","5.775","","12.733","2 Laps","2","584.22","1","169.76","72.102","41.902","6.8","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Lelouch Alcoser","11","5","130","Street","0","","15.513","","28.246","4:46.95","2","1093.884","1","185.273","66.065","22.379","6.8","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Kevin Coyne","12","6","3","Street","0","","","","","4 Laps","0","170.309","0","0.0","0.0","0.0","0.0","0","TX","Coyne/Payne Racing","Lexus","Lexus IS-F","COYNE"
