"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742238","Day 2 | Session 2 | Group 3","Qualifying","2023-03-12 15:55:00 UTC","2023-03-12 16:19:01 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Ravi Tomerlin","1","1","8","Limited","17","","","","","0","4","927.39","4","144.118","84.93","52.793","13.6","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Jeremy Lowder","2","1","25","Unlimited","1","1","0.992","","0.992","0","2","362.151","2","145.11","84.35","67.596","6.8","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Matthew Simpkins","3","2","62","Limited","10","4","0.066","","1.058","3:57.321","5","1164.711","3","145.176","84.311","52.545","17.0","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Michael Kosior","4","1","167","Street","6","3","1.109","","2.167","0","4","708.949","4","146.285","83.672","69.06","13.6","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Matt Davis","5","3","501","Limited","2","1","0.207","","2.374","32.305","4","959.695","1","146.492","83.554","51.016","13.6","0","TX","ModePush","BMW","M3","DAVIS"
"Anthony Pearson","6","2","721","Street","3","1","0.338","","2.712","3:54.295","5","943.244","1","146.83","83.362","64.882","17.0","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Jeffrey Ting","7","1","36","Enthusiast","9","2","0.976","","3.688","0","3","845.714","2","147.806","82.811","43.419","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Jonathan Wheeler","8","2","44","Enthusiast","4","1","0.973","","4.661","2 Laps","1","261.736","1","148.779","82.27","46.765","3.4","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"William Stillwater","9","3","222","Street","13","4","0.220","","4.881","6:10.185","6","1079.134","2","148.999","82.148","68.055","20.4","0","TX","OG Shark Motorsports / M-Technik","Toyota","Supra","STILLWATER"
"Brook Hammerschmidt","10","4","929","Limited","11","5","0.357","","5.238","2:50.518","6","1097.908","1","149.356","81.952","66.891","20.4","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Forrest Windecker","11","5","63","Limited","12","6","1.043","","6.281","2 Laps","2","444.302","2","150.399","81.384","55.098","6.8","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Tuan Ho Chase Johnston","12","4","0","Street","5","2","0.789","","7.070","1 Lap","3","576.974","3","151.188","80.959","63.642","10.2","0","TX","Clutch City Custom","Toyota","Supra GR","HO | JOHNSTON"
"Devin Hofmann","13","5","145","Street","19","","0.237","","7.307","6:41.327","3","1110.276","2","151.425","80.832","33.073","10.2","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Gregory Formosa","14","3","390","Enthusiast","15","3","0.746","","8.053","0 Laps","3","671.723","3","152.171","80.436","54.665","10.2","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Steve Nguyen","15","4","302","Enthusiast","16","4","0.182","","8.235","-1 Laps","4","837.671","1","152.353","80.34","58.448","13.6","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Tom Tang Seung Kim","16","6","702","Limited","8","3","1.298","","9.533","1 Lap","3","592.491","3","153.651","79.661","61.976","10.2","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Ryan Payne","17","7","434","Limited","7","2","0.495","","10.028","49.561","3","976.951","3","154.146","79.405","37.586","10.2","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
"Brad Balkham","18","5","22","Enthusiast","18","","1.001","","11.029","5:06.637","5","1152.351","2","155.147","78.893","53.109","17.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Matthew Jones","19","6","687","Street","14","5","1.080","","12.109","1:12.355","4","781.304","1","156.227","78.348","62.664","13.6","0","LA","687 Racing","BMW","M2C","JONES"
