"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742240","Day 2 | Session 2 | Group 1","Qualifying","2023-03-12 16:40:00 UTC","2023-03-12 16:51:45 UTC","PROVISIONAL","3","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cameron Lawrence Rafael Martinez","1","1","812","Pro/Comp","1","1","","","","0","2","307.361","1","122.452","99.958","79.646","6.8","0","MO","Rafa Racing","McLaren","720 GT3x","LAWRENCE |"
"Cole Powelson","2","1","231","Unlimited","3","1","1.927","","1.927","0","1","190.755","1","124.379","98.409","64.166","3.4","0","UT","LYFE Motorsport","Nissan","GT-R","POWELSON"
"Jenson Little","3","2","31","Pro/Comp","2","2","0.016","","1.943","2:13.496","3","440.857","3","124.395","98.396","83.292","10.2","0","TX","Proto-Tempo","Norma","M30","LITTLE"
"Marc Austin","4","3","11","Pro/Comp","6","5","6.927","","8.870","3:02.883","3","490.244","3","131.322","93.206","74.901","10.2","0","TX","Mad Joker Racing Team","Mercedes-Benz","AMG GT3","AUSTIN"
"Jason Chin","5","4","27","Pro/Comp","4","3","0.176","","9.046","38.602","2","345.963","2","131.498","93.081","70.759","6.8","0","CA","""Express Manufacturing","Inc.""","Ginetta","LMP3"
"Eric Fleming","6","1","330","Limited","8","1","1.747","","10.793","0","2","381.577","2","133.245","91.861","64.155","6.8","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Cable Rosenberg","7","2","39","Unlimited","7","2","1.719","","12.512","36.863","1","227.618","1","134.964","90.691","53.774","3.4","0","AZ","Team Viper","Dodge","Viper SRT","ROSENBERG"
"Richard Luttrell AJ Peterson","8","5","163","Pro/Comp","5","4","5.929","","18.441","3:20.355","3","507.716","3","140.893","86.874","72.324","10.2","0","TX","Dark Horse Race Team","Mercedes-Benz","GT3 Evo","LUTTRELL | PETERSON"
"Amir Bentatou","9","3","67","Unlimited","10","","5.566","","24.007","3:45.07","1","415.825","1","146.459","83.573","29.435","3.4","0","CA","RS Future x Koyo Rad","Acura","NSX","BENTATOU"
"Ray Mort Cameron Lawrence","10","1","48","Exhibition","9","1","12.950","","36.957","0","2","434.481","1","159.409","76.784","56.343","6.8","0","TX","R3 Motorsports","Porsche","992 GT3","MORT | LAWRENCE"
