"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Gridlife TC","1073742213","GLTC | Race 1","Race","2023-03-11 20:40:00 UTC","2023-03-11 21:00:15 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Email"
"Jeremy Swenson","1","1","3","GLTC","3","3","","","","0","6","989.836","5","150.856","81.137","74.194","20.4","0","CHEVROLET","CORVETTE","SWENSON"
"Paul Curley","2","2","45","GLTC","2","2","0.359","","0.359","0.359","6","990.195","4","150.902","81.112","74.167","20.4","0","CHEVROLET","CORVETTE","CURLEY"
"James Houghton","3","3","41","GLTC","4","4","6.545","","6.904","6.904","6","996.74","4","152.055","80.497","73.68","20.4","0","ACURA","TSX","HOUGHTON"
"Luke McGrew","4","4","7","GLTC","1","1","0.324","","7.228","7.228","6","997.064","6","151.864","80.598","73.656","20.4","0","CHEVROLET","CORVETTE","MCGREW"
"Eric Kutil","5","5","82","GLTC","6","6","0.480","","7.708","7.708","6","997.544","4","151.663","80.705","73.621","20.4","0","HONDA","CIVIC","KUTIL"
"Austin Hertel","6","6","34","GLTC","8","8","0.635","","9.868","9.868","6","999.704","4","152.973","80.014","73.462","20.4","0","NISSAN","370Z","HERTEL"
"Team ASM","7","7","212","GLTC","31","31","1.525","","9.233","9.233","6","999.069","4","151.929","80.564","73.508","20.4","0","HONDA","S2000","TEAM ASM"
"Matan Rosenberg","8","8","484","GLTC","7","7","0.807","","10.675","10.675","6","1000.511","6","152.422","80.303","73.402","20.4","0","CHEVROLET","CORVETTE","ROSENBERG"
"Lawson Crain","9","9","137","GLTC","5","5","1.989","","12.664","12.664","6","1002.5","6","153.81","79.579","73.257","20.4","0","BMW","M3","CRAIN"
"Eric Jensen","10","10","184","GLTC","11","11","7.055","","19.719","19.719","6","1009.555","4","154.31","79.321","72.745","20.4","0","SCION","FR-S","JENSEN"
"Gary Wimble","11","11","1","GLTC","9","9","0.916","","20.635","20.635","6","1010.471","5","154.216","79.369","72.679","20.4","0","CHEVROLET","CORVETTE","WIMBLE"
"Ronnie Vajdak","12","12","99","GLTC","14","14","1.360","","21.995","21.995","6","1011.831","5","155.823","78.551","72.581","20.4","0","ACURA","INTEGRA","VAJDAK"
"Matt Waldbaum","13","13","90","GLTC","13","13","1.409","","23.404","23.404","6","1013.24","6","155.518","78.705","72.48","20.4","0","HONDA","S2000","WALDBAUM"
"Joel Morrison","14","14","71","GLTC","12","12","1.015","","24.419","24.419","6","1014.255","6","155.591","78.668","72.408","20.4","0","HONDA","S2000","MORRISON"
"Tony Marchev","15","15","17","GLTC","10","10","0.993","","25.412","25.412","6","1015.248","6","155.771","78.577","72.337","20.4","0","HONDA","S2000","MARCHEV"
"Zac Lovoy","16","16","42","GLTC","21","21","0.619","","26.031","26.031","6","1015.867","6","156.488","78.217","72.293","20.4","0","HONDA","S2000","LOVOY"
"Wes Case","17","17","767","GLTC","22","22","5.084","","31.115","31.115","6","1020.951","4","156.235","78.344","71.933","20.4","0","BMW","M3","CASE"
"Hans Horpedahl","18","18","77","GLTC","20","20","3.595","","34.710","34.71","6","1024.546","4","158.089","77.425","71.681","20.4","0","HONDA","S2000","HORPEDAHL"
"Tyler Starr","19","19","36","GLTC","19","19","2.354","","37.064","37.064","6","1026.9","5","157.703","77.614","71.516","20.4","0","SUBARU","BRZ","STARR"
"Michael McGinnis","20","20","777","GLTC","27","27","7.232","","44.684","44.684","6","1034.52","4","160.658","76.187","70.989","20.4","0","SUBARU","IMPREZA","MCGINNIS"
"Julio Crispin","21","21","911","GLTC","17","17","0.388","","37.452","37.452","6","1027.288","5","157.811","77.561","71.489","20.4","0","NISSAN","350Z","CRISPIN"
"Lena Chin","22","22","917","GLTC","23","23","0.554","","45.238","45.238","6","1035.074","4","160.138","76.434","70.951","20.4","0","HONDA","S2000","CHIN"
"Michael Hillo","23","23","224","GLTC","29","29","0.296","","45.534","45.534","6","1035.37","5","160.541","76.242","70.931","20.4","0","NISSAN","350Z","HILLO"
"Karl Hertel","24","24","93","GLTC","24","24","5.934","","51.468","51.468","6","1041.304","5","162.168","75.477","70.527","20.4","0","HONDA","CIVIC SI","HERTEL"
"Cory Mitchell","25","25","79","GLTC","32","32","0.287","","51.755","51.755","6","1041.591","4","157.94","77.498","70.508","20.4","0","BMW","M3","MITCHELL"
"Andy Funston","26","26","163","GLTC","26","26","3.721","","55.476","55.476","6","1045.312","6","162.782","75.193","70.257","20.4","0","TOYOTA","SUPRA","FUNSTON"
"Brian Tyson","27","27","23","GLTC","18","18","1.178","","56.654","56.654","6","1046.49","6","159.748","76.621","70.177","20.4","0","HONDA","CIVIC SI","TYSON"
"Dai Nguyen","28","28","888","GLTC","25","25","1.146","","57.800","57.8","6","1047.636","3","162.938","75.121","70.101","20.4","0","SUBARU","BRZ","NGUYEN"
"Adam Wood","29","29","207","GLTC","28","28","2.725","","1:00.525","1:00.525","6","1050.361","6","161.566","75.759","69.919","20.4","0","SUBARU","IMPREZA","WOOD"
"Jackson Jensen","30","30","527","GLTC","16","16","16.237","","1:16.762","1:16.762","6","1066.598","4","158.487","77.23","68.854","20.4","0","CHEVROLET","CORVETTE","JENSEN"
"Haley Myers","31","31","101","GLTC","30","30","34.550","","1:51.312","1:51.312","6","1101.148","6","172.528","70.945","66.694","20.4","0","NISSAN","350Z","MYERS"
"Adam Ulrich","32","32","4","GLTC","15","15","1 Lap","","1 Lap","1 Lap","5","865.586","4","157.03","77.947","70.704","17.0","0","CHEVROLET","CORVETTE","ULRICH"
