"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742237","Day 2 | Session 2 | Group 4","Qualifying","2023-03-12 15:30:00 UTC","2023-03-12 15:48:43 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Robert Medina","1","1","199","Limited","5","1","","","","0","3","526.211","3","152.877","80.064","69.782","10.2","0","MEX","Black Family Racing","Honda","Civic CX","MEDINA"
"Bucky Lasek","2","1","40","Street","4","2","0.296","","0.296","0","1","208.515","1","153.173","79.91","58.701","3.4","0","CA","COBB Tuning","Subaru","WRX STi","LASEK"
"Shawn Bassett","3","1","269","Pro/Comp","1","1","2.794","","3.090","0","1","172.194","1","155.967","78.478","71.083","3.4","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Joel Renteria","4","2","717","Street","8","5","0.625","","3.715","8:52.459","4","740.974","3","156.592","78.165","66.075","13.6","0","TX","G-tuned/ Podium Apparel","Honda","Civic Type R","RENTERIA"
"Thomas Thompson Mike Soto","5","3","114","Street","7","4","0.806","","4.521","3:07.905","2","396.42","2","157.398","77.765","61.753","6.8","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
"Michael Simms","6","4","111","Street","3","1","0.266","","4.787","8:30.896","4","719.411","2","157.664","77.633","68.056","13.6","0","TX","BDS","Toyota","Supra","SIMMS"
"Daniel Oliver","7","5","445","Street","6","3","0.068","","4.855","8:41.099","4","729.614","3","157.732","77.6","67.104","13.6","0","TX","Daniel Oliver Racing","BMW","M2","OLIVER"
"Stephen Busler","8","1","169","Enthusiast","2","1","0.779","","5.634","0","2","342.321","1","158.511","77.219","71.512","6.8","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Donald Brown","9","2","77","Limited","15","","0.717","","6.351","1:31.335","2","617.546","2","159.228","76.871","39.641","6.8","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Nicholas Bright Mony Sar","10","2","91","Pro/Comp","11","2","2.140","","8.491","10:35.421","4","807.615","3","161.368","75.851","60.623","13.6","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Kevin Coyne","11","6","3","Street","10","6","0.153","","8.644","9:04.039","4","752.554","3","161.521","75.78","65.058","13.6","0","TX","Coyne/Payne Racing","Lexus","Lexus IS-F","COYNE"
"Will Jarvis","12","2","121","Enthusiast","9","2","1.753","","10.397","8:20.208","2","842.529","1","163.274","74.966","29.055","6.8","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Lelouch Alcoser","13","7","130","Street","13","8","1.498","","11.895","7:19.253","3","647.768","3","164.772","74.284","56.687","10.2","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Mike Sellmeyer","14","8","430","Street","12","7","3.725","","15.620","4:26.544","2","475.059","1","168.497","72.642","51.53","6.8","0","FL","Princess Ulele Racing","Honda","S2000","SELLMEYER"
"Chris Johnson","15","3","132","Limited","14","","25.083","","40.703","22.029","2","548.24","1","193.58","63.23","44.652","6.8","0","FL","Attacking the Clock","Nissan","Skyline GT-R","JOHNSON"
