"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742245","Day 2 | Session 4 | Group 4","Qualifying","2023-03-12 19:45:00 UTC","2023-03-12 20:03:08 UTC","PROVISIONAL","1","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Shawn Bassett","1","1","269","Pro/Comp","4","1","","","","0","1","188.697","1","155.216","78.858","64.866","3.4","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Robert Medina","2","1","199","Limited","1","1","0.699","","0.699","0","1","176.681","1","155.915","78.504","69.277","3.4","0","MEX","Black Family Racing","Honda","Civic CX","MEDINA"
"Matthew Jones","3","1","687","Street","3","1","2.085","","2.784","0","1","187.896","1","158.0","77.468","65.142","3.4","0","LA","687 Racing","BMW","M2C","JONES"
"Stephen Busler","4","1","169","Enthusiast","5","2","1.466","","4.250","0","1","197.212","1","159.466","76.756","62.065","3.4","0","AZ","Busler Racing","Honda","Civic Type R","BUSLER"
"Donald Brown","5","2","77","Limited","6","2","3.284","","7.534","54.276","1","230.957","1","162.75","75.207","52.997","3.4","0","AZ","RevMatch Motorsports","Subaru","Impreza STI","BROWN"
"Brad Balkham","6","2","22","Enthusiast","2","1","13.569","","21.103","7.549","1","204.761","1","176.319","69.42","59.777","3.4","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Michael Simms","7","2","111","Street","0","","","","","1 Lap","0","53.946","0","0.0","0.0","0.0","0.0","0","TX","BDS","Toyota","Supra","SIMMS"
"Nicholas Bright Mony Sar","8","2","91","Pro/Comp","0","","","","","1 Lap","0","59.87","0","0.0","0.0","0.0","0.0","0","TX","Speed Technique USA","Honda","Accord Euro R","BRIGHT | SAR"
"Kevin Coyne","9","3","3","Street","0","","","","","1 Lap","0","78.885","0","0.0","0.0","0.0","0.0","0","TX","Coyne/Payne Racing","Lexus","Lexus IS-F","COYNE"
"Will Jarvis","10","3","121","Enthusiast","0","","","","","1 Lap","0","88.656","0","0.0","0.0","0.0","0.0","0","CT","WJ Racing","Subaru","WRX STi","JARVIS"
"Lelouch Alcoser","11","4","130","Street","0","","","","","1 Lap","0","109.381","0","0.0","0.0","0.0","0.0","0","TX","PhD Racing Lab","Toyota","Supra","ALCOSER"
"Chris Johnson","12","3","132","Limited","0","","","","","1 Lap","0","122.886","0","0.0","0.0","0.0","0.0","0","FL","Attacking the Clock","Nissan","Skyline GT-R","JOHNSON"
