"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742234","Day 2 | Session 1 | Group 3","Qualifying","2023-03-12 13:50:00 UTC","2023-03-12 14:13:20 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Matthew Simpkins","1","1","62","Limited","9","5","","","","0","3","544.54","3","145.026","84.399","67.433","10.2","0","IN","PhD Racing / Yardy Motorsports","Toyota","Supra GR","SIMPKINS"
"Ravi Tomerlin","2","2","8","Limited","2","1","0.539","","0.539","3:55.239","5","779.779","5","145.565","84.086","78.484","17.0","0","AZ","WDL Racing","Honda","NSX","TOMERLIN"
"Jeremy Lowder","3","1","25","Unlimited","1","1","0.135","","0.674","0","2","295.152","1","145.7","84.008","82.94","6.8","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Michael Kosior","4","1","167","Street","5","2","0.603","","1.277","0","3","489.74","3","146.303","83.662","74.979","10.2","0","ON","NV Auto Time Attack Team","Mitsubishi","Evolution VII GSR","KOSIOR"
"Anthony Pearson","5","2","721","Street","4","1","0.330","","1.607","5:37.68","5","827.42","5","146.633","83.474","73.965","17.0","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Matt Davis","6","3","501","Limited","3","2","0.940","","2.547","0 Laps","3","460.872","1","147.573","82.942","79.675","10.2","0","TX","ModePush","BMW","M3","DAVIS"
"Jeffrey Ting","7","1","36","Enthusiast","8","1","0.970","","3.517","0","4","713.049","3","148.543","82.4","68.663","13.6","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Tom Tang Seung Kim","8","4","702","Limited","7","4","0.520","","4.037","5:03.952","5","848.492","5","149.063","82.113","72.128","17.0","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Brook Hammerschmidt","9","5","929","Limited","10","6","0.448","","4.485","7:36.237","6","1000.777","5","149.511","81.867","73.383","20.4","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Forrest Windecker","10","6","63","Limited","12","7","1.215","","5.700","1 Lap","2","389.072","2","150.726","81.207","62.919","6.8","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Ryan Payne","11","7","434","Limited","6","3","0.923","","6.623","2 Laps","1","203.952","1","151.649","80.713","60.014","3.4","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
"Devin Hofmann","12","3","145","Street","11","3","0.074","","6.697","48.885","3","538.625","3","151.723","80.673","68.174","10.2","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Tuan Ho Chase Johnston","13","4","0","Street","17","5","0.266","","6.963","4:24.652","4","754.392","3","151.989","80.532","64.9","13.6","0","TX","Clutch City Custom","Toyota","Supra GR","HO | JOHNSTON"
"Gregory Formosa","14","2","390","Enthusiast","14","2","1.278","","8.241","1:31.676","4","804.725","4","153.267","79.861","60.841","13.6","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Steve Nguyen","15","3","302","Enthusiast","15","3","0.530","","8.771","1 Lap","3","598.915","1","153.797","79.585","61.311","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Brad Balkham","16","4","22","Enthusiast","16","4","1.920","","10.691","4:18.674","5","971.723","1","155.717","78.604","62.981","17.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Matthew Jones","17","5","687","Street","13","4","0.500","","11.191","1:14.822","3","564.562","2","156.217","78.353","65.042","10.2","0","LA","687 Racing","BMW","M2C","JONES"
"Jonathan Wheeler","18","5","44","Enthusiast","0","","","","","4 Laps","0","46.135","0","0.0","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
