"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Gridlife TC","1073742214","GLTC | Race 2","Race","2023-03-12 13:00:00 UTC","2023-03-12 13:21:38 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Email"
"Jeremy Swenson","1","1","3","GLTC","1","1","","","","0","6","1024.092","3","149.396","81.93","71.712","20.4","0","CHEVROLET","CORVETTE","SWENSON"
"Paul Curley","2","2","45","GLTC","2","2","2.347","","2.347","2.347","6","1026.439","3","149.174","82.052","71.548","20.4","0","CHEVROLET","CORVETTE","CURLEY"
"Eric Kutil","3","3","82","GLTC","3","3","1.738","","4.085","4.085","6","1028.177","2","149.576","81.831","71.427","20.4","0","HONDA","CIVIC","KUTIL"
"Austin Hertel","4","4","34","GLTC","5","5","1.781","","5.866","5.866","6","1029.958","2","149.892","81.659","71.304","20.4","0","NISSAN","370Z","HERTEL"
"Matan Rosenberg","5","5","484","GLTC","8","8","2.222","","8.088","8.088","6","1032.18","3","150.397","81.385","71.15","20.4","0","CHEVROLET","CORVETTE","ROSENBERG"
"Lawson Crain","6","6","137","GLTC","6","6","0.712","","8.800","8.8","6","1032.892","6","150.745","81.197","71.101","20.4","0","BMW","M3","CRAIN"
"Gary Wimble","7","7","1","GLTC","11","11","1.949","","10.749","10.749","6","1034.841","3","150.484","81.338","70.967","20.4","0","CHEVROLET","CORVETTE","WIMBLE"
"Matt Waldbaum","8","8","90","GLTC","10","10","0.476","","11.225","11.225","6","1035.317","4","150.818","81.157","70.935","20.4","0","HONDA","S2000","WALDBAUM"
"Tony Marchev","9","9","17","GLTC","12","12","15.307","","26.532","26.532","6","1050.624","4","152.563","80.229","69.901","20.4","0","HONDA","S2000","MARCHEV"
"Ronnie Vajdak","10","10","99","GLTC","9","9","1.155","","27.687","27.687","6","1051.779","2","152.693","80.161","69.825","20.4","0","ACURA","INTEGRA","VAJDAK"
"Joel Morrison","11","11","71","GLTC","16","16","0.404","","28.091","28.091","6","1052.183","5","151.37","80.861","69.798","20.4","0","HONDA","S2000","MORRISON"
"Luke McGrew","12","12","7","GLTC","7","7","6.727","","34.818","34.818","6","1058.91","2","148.879","82.214","69.354","20.4","0","CHEVROLET","CORVETTE","MCGREW"
"Michael Hillo","13","13","224","GLTC","17","17","3.441","","38.259","38.259","6","1062.351","5","152.814","80.097","69.13","20.4","0","NISSAN","350Z","HILLO"
"James Houghton","14","14","41","GLTC","4","4","0.137","","38.396","38.396","6","1062.488","3","148.901","82.202","69.121","20.4","0","ACURA","TSX","HOUGHTON"
"Eric Jensen","15","15","184","GLTC","22","22","2.614","","41.010","41.01","6","1065.102","2","152.936","80.033","68.951","20.4","0","SCION","FR-S","JENSEN"
"Hans Horpedahl","16","16","77","GLTC","14","14","5.920","","46.930","46.93","6","1071.022","3","154.676","79.133","68.57","20.4","0","HONDA","S2000","HORPEDAHL"
"Zac Lovoy","17","17","42","GLTC","19","19","0.839","","47.769","47.769","6","1071.861","4","154.289","79.332","68.516","20.4","0","HONDA","S2000","LOVOY"
"Adam Ulrich","18","18","4","GLTC","15","15","6.336","","54.105","54.105","6","1078.197","4","154.729","79.106","68.114","20.4","0","CHEVROLET","CORVETTE","ULRICH"
"Lena Chin","19","19","917","GLTC","20","20","3.510","","57.615","57.615","6","1081.707","6","154.394","79.278","67.893","20.4","0","HONDA","S2000","CHIN"
"Julio Crispin","20","20","911","GLTC","13","13","2.409","","1:00.024","1:00.024","6","1084.116","6","157.171","77.877","67.742","20.4","0","NISSAN","350Z","CRISPIN"
"Michael McGinnis","21","21","777","GLTC","21","21","6.169","","1:06.193","1:06.193","6","1090.285","6","157.308","77.809","67.359","20.4","0","SUBARU","IMPREZA","MCGINNIS"
"Cory Mitchell","22","22","79","GLTC","26","26","0.189","","1:06.382","1:06.382","6","1090.474","3","155.51","78.709","67.347","20.4","0","BMW","M3","MITCHELL"
"Brian Tyson","23","23","23","GLTC","24","24","1.698","","1:08.080","1:08.08","6","1092.172","2","156.853","78.035","67.242","20.4","0","HONDA","CIVIC SI","TYSON"
"Adam Wood","24","24","207","GLTC","25","25","19.408","","1:27.488","1:27.488","6","1111.58","5","159.185","76.892","66.068","20.4","0","SUBARU","IMPREZA","WOOD"
"Andy Funston","25","25","163","GLTC","23","23","10.287","","1:37.775","1:37.775","6","1121.867","1","161.156","75.951","65.462","20.4","0","TOYOTA","SUPRA","FUNSTON"
"Dai Nguyen","26","26","888","GLTC","28","28","11.379","","1:49.154","1:49.154","6","1133.246","3","162.332","75.401","64.805","20.4","0","SUBARU","BRZ","NGUYEN"
"Haley Myers","27","27","101","GLTC","29","29","53.458","","2:42.612","2:42.612","6","1186.704","4","169.658","72.145","61.886","20.4","0","NISSAN","350Z","MYERS"
"Karl Hertel","28","28","93","GLTC","27","27","1 Lap","","1 Lap","1 Lap","5","942.83","3","158.739","77.108","64.911","17.0","0","HONDA","CIVIC SI","HERTEL"
"Tyler Starr","29","29","36","GLTC","18","18","4 Laps","","5 Laps","5 Laps","1","291.807","1","154.828","79.055","41.946","3.4","0","SUBARU","BRZ","STARR"
"Jackson Jensen","30","30","527","GLTC","0","","1 Lap","","6 Laps","6 Laps","0","137.577","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE","JENSEN"
"Wes Case","31","31","767","GLTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3","CASE"
