"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742246","Day 2 | Session 4 | Group 3","Qualifying","2023-03-12 20:05:00 UTC","2023-03-12 20:19:50 UTC","PROVISIONAL","4","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jeremy Lowder","1","1","25","Unlimited","1","1","","","","0","4","756.359","3","144.815","84.522","64.731","13.6","0","NJ","BADZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Riley Stair","2","1","141","Pro/Comp","3","1","1.604","","1.604","0","3","635.438","3","146.419","83.596","57.787","10.2","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Jeffrey Ting","3","1","36","Enthusiast","6","1","0.544","","2.148","0","1","356.132","1","146.963","83.286","34.369","3.4","0","CA","Autotuned Racing","Honda","Civic Type R","TING"
"Anthony Pearson","4","1","721","Street","5","1","0.085","","2.233","0","3","676.872","1","147.048","83.238","54.25","10.2","0","TX","Outrun Racing","Toyota","Supra","PEARSON"
"Jonathan Wheeler","5","2","44","Enthusiast","7","2","1.307","","3.540","3:19.831","2","555.963","1","148.355","82.505","44.032","6.8","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"William Stillwater","6","2","222","Street","8","2","0.314","","3.854","4.862","3","681.734","1","148.669","82.331","53.863","10.2","0","TX","OG Shark Motorsports / M-Technik","Toyota","Supra","STILLWATER"
"Matt Davis","7","1","501","Limited","4","2","0.226","","4.080","0","3","642.179","1","148.895","82.206","57.18","10.2","0","TX","ModePush","BMW","M3","DAVIS"
"Brook Hammerschmidt","8","2","929","Limited","10","4","0.672","","4.752","50.991","3","693.17","2","149.567","81.836","52.974","10.2","0","TX","Splin Mota","Honda","S2000","HAMMERSCHMIDT"
"Forrest Windecker","9","3","63","Limited","11","5","0.674","","5.426","50.08","3","692.259","2","150.241","81.469","53.044","10.2","0","TX","TTW","Toyota","Supra GR","WINDECKER"
"Devin Hofmann","10","3","145","Street","12","3","1.632","","7.058","24.119","3","700.991","2","151.873","80.594","52.383","10.2","0","SC","IAG Performance","Subaru","WRX STi","HOFMANN"
"Cory Rowan Lawrence Yuen","11","4","187","Limited","2","1","1.340","","8.398","2 Laps","1","337.911","1","153.213","79.889","36.223","3.4","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Steve Nguyen","12","3","302","Enthusiast","14","4","0.202","","8.600","6:24.718","3","740.85","1","153.415","79.784","49.565","10.2","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Gregory Formosa","13","4","390","Enthusiast","13","3","0.137","","8.737","41.893","1","398.025","1","153.552","79.712","30.752","3.4","0","TX","Weeb racing","Mitsubishi","Evolution X MR","FORMOSA"
"Thomas Thompson Mike Soto","14","4","114","Street","15","4","2.123","","10.860","1:00.003","3","736.875","3","155.675","78.625","49.832","10.2","0","TX","Team NAXN","Cadillac","ATS-V","THOMPSON | SOTO"
"Tom Tang Seung Kim","15","5","702","Limited","9","3","3.210","","14.070","1:17.038","3","719.217","3","158.885","77.037","51.056","10.2","0","CA","Ai Sushi Plano","Honda","S2000","TANG | KIM"
"Ryan Payne","16","6","434","Limited","0","","","","","3 Laps","0","232.785","0","0.0","0.0","0.0","0.0","0","TX","P2P Racing","Subaru","WRX STi","PAYNE"
