"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Gridlife TC","1073742215","GLTC | Race 3","Race","2023-03-12 15:05:00 UTC","2023-03-12 15:24:02 UTC","PROVISIONAL","6","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine","Email"
"Jeremy Swenson","1","1","3","GLTC","1","1","","","","0","6","913.319","2","149.365","81.947","80.41","20.4","0","CHEVROLET","CORVETTE","SWENSON"
"Eric Kutil","2","2","82","GLTC","3","3","2.687","","2.687","2.687","6","916.006","2","149.346","81.957","80.174","20.4","0","HONDA","CIVIC","KUTIL"
"James Houghton","3","3","41","GLTC","14","14","0.115","","2.802","2.802","6","916.121","2","148.912","82.196","80.164","20.4","0","ACURA","TSX","HOUGHTON"
"Austin Hertel","4","4","34","GLTC","4","4","9.683","","12.485","12.485","6","925.804","3","150.352","81.409","79.326","20.4","0","NISSAN","370Z","HERTEL"
"Lawson Crain","5","5","137","GLTC","6","6","2.037","","14.522","14.522","6","927.841","5","150.988","81.066","79.151","20.4","0","BMW","M3","CRAIN"
"Ronnie Vajdak","6","6","99","GLTC","10","10","1.259","","15.781","15.781","6","929.1","4","151.333","80.881","79.044","20.4","0","ACURA","INTEGRA","VAJDAK"
"Matt Waldbaum","7","7","90","GLTC","8","8","0.561","","16.342","16.342","6","929.661","4","151.22","80.942","78.997","20.4","0","HONDA","S2000","WALDBAUM"
"Joel Morrison","8","8","71","GLTC","9","9","1.857","","18.199","18.199","6","931.518","4","150.641","81.253","78.839","20.4","0","HONDA","S2000","MORRISON"
"Luke McGrew","9","9","7","GLTC","12","12","0.341","","18.540","18.54","6","931.859","5","148.363","82.5","78.81","20.4","0","CHEVROLET","CORVETTE","MCGREW"
"Gary Wimble","10","10","1","GLTC","7","7","0.146","","18.686","18.686","6","932.005","4","150.849","81.141","78.798","20.4","0","CHEVROLET","CORVETTE","WIMBLE"
"Michael Hillo","11","11","224","GLTC","13","13","8.117","","26.803","26.803","6","940.122","2","152.819","80.095","78.118","20.4","0","NISSAN","350Z","HILLO"
"Team ASM","12","12","212","GLTC","30","30","0.671","","27.474","27.474","6","940.793","5","151.112","81.0","78.062","20.4","0","HONDA","S2000","TEAM ASM"
"Zac Lovoy","13","13","42","GLTC","19","19","10.591","","38.065","38.065","6","951.384","5","153.385","79.799","77.193","20.4","0","HONDA","S2000","LOVOY"
"Lena Chin","14","14","917","GLTC","20","20","4.118","","42.183","42.183","6","955.502","5","154.34","79.305","76.86","20.4","0","HONDA","S2000","CHIN"
"Eric Jensen","15","15","184","GLTC","16","16","1.874","","44.057","44.057","6","957.376","6","153.558","79.709","76.71","20.4","0","SCION","FR-S","JENSEN"
"Jackson Jensen","16","16","527","GLTC","29","29","4.154","","48.211","48.211","6","961.53","3","155.454","78.737","76.378","20.4","0","CHEVROLET","CORVETTE","JENSEN"
"Michael McGinnis","17","17","777","GLTC","21","21","3.813","","52.024","52.024","6","965.343","4","156.312","78.305","76.077","20.4","0","SUBARU","IMPREZA","MCGINNIS"
"Julio Crispin","18","18","911","GLTC","18","18","1.032","","53.056","53.056","6","966.375","3","156.187","78.368","75.995","20.4","0","NISSAN","350Z","CRISPIN"
"Cory Mitchell","19","19","79","GLTC","22","22","0.742","","53.798","53.798","6","967.117","3","155.351","78.789","75.937","20.4","0","BMW","M3","MITCHELL"
"Hans Horpedahl","20","20","77","GLTC","15","15","0.019","","53.817","53.817","6","967.136","4","154.731","79.105","75.936","20.4","0","HONDA","S2000","HORPEDAHL"
"Adam Ulrich","21","21","4","GLTC","17","17","0.294","","54.111","54.111","6","967.43","4","156.233","78.345","75.912","20.4","0","CHEVROLET","CORVETTE","ULRICH"
"Brian Tyson","22","22","23","GLTC","24","24","6.091","","1:00.202","1:00.202","6","973.521","5","156.083","78.42","75.438","20.4","0","HONDA","CIVIC SI","TYSON"
"Wes Case","23","23","767","GLTC","11","11","5.050","","1:05.252","1:05.252","6","978.571","5","156.097","78.413","75.048","20.4","0","BMW","M3","CASE"
"Adam Wood","24","24","207","GLTC","23","23","5.417","","1:10.669","1:10.669","6","983.988","4","157.863","77.536","74.635","20.4","0","SUBARU","IMPREZA","WOOD"
"Andy Funston","25","25","163","GLTC","25","25","11.239","","1:21.908","1:21.908","6","995.227","3","159.93","76.533","73.792","20.4","0","TOYOTA","SUPRA","FUNSTON"
"Dai Nguyen","26","26","888","GLTC","26","26","21.416","","1:43.324","1:43.324","6","1016.643","3","160.104","76.45","72.238","20.4","0","SUBARU","BRZ","NGUYEN"
"Paul Curley","27","27","45","GLTC","2","2","1 Lap","","1 Lap","1 Lap","5","763.521","2","149.35","81.955","80.155","17.0","0","CHEVROLET","CORVETTE","CURLEY"
"Karl Hertel","28","28","93","GLTC","28","28","2 Laps","","3 Laps","3 Laps","3","501.847","3","157.698","77.617","73.17","10.2","0","HONDA","CIVIC SI","HERTEL"
"Tony Marchev","29","29","17","GLTC","31","","2:35.945","","3 Laps","3 Laps","3","657.792","3","155.618","78.654","55.823","10.2","0","HONDA","S2000","MARCHEV"
"Matan Rosenberg","30","30","484","GLTC","5","5","1 Lap","","4 Laps","4 Laps","2","322.528","2","151.374","80.859","75.9","6.8","0","CHEVROLET","CORVETTE","ROSENBERG"
"Tyler Starr","31","31","36","GLTC","27","27","1 Lap","","5 Laps","5 Laps","1","180.362","1","168.155","72.79","67.864","3.4","0","SUBARU","BRZ","STARR"
