"Event ID","Event Name","Started At","Ended At"
"693-113-2147483683-20230311","Super Lap Battle | 2023 | COTA","2023-02-28 21:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","Super Lap Battle","1073742239","Day 2 | Session 2 | Group 2","Qualifying","2023-03-12 16:20:00 UTC","2023-03-12 16:37:18 UTC","PROVISIONAL","5","https://racehero.io/events/super-lap-battle-2023-cota/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Marc Austin Steven Eich","1","1","725","Unlimited","1","1","","","","0","3","715.258","2","135.278","90.48","51.338","10.2","0","TX","Mad Joker Racing Team","Porsche","911","AUSTIN | EICH"
"Ernestas Puzelis","2","2","138","Unlimited","6","3","1.151","","1.151","-1 Laps","4","661.956","2","136.429","89.717","73.963","13.6","0","IL","ERNIE RACING","Chevrolet","Corvette C6","PUZELIS"
"Sebastian Vasan","3","3","24","Unlimited","5","2","0.559","","1.710","0 Laps","3","528.75","2","136.988","89.351","69.447","10.2","0","FL","AKV Racing","Chevrolet","Camaro","VASAN"
"Clayton Yates","4","1","64","Limited","4","3","0.176","","1.886","0","5","874.632","2","137.164","89.236","69.972","17.0","0","UT","Yates Race","Chevrolet","Corvette Z06","YATES"
"Zachary Sober Thomas Thompson","5","2","113","Limited","2","1","0.013","","1.899","0 Laps","5","847.62","5","137.177","89.228","72.202","17.0","0","TX","Team NAXN","McLaren","620R","SOBER | THOMPSON"
"Gabe Zamora","6","3","7","Limited","3","2","0.550","","2.449","3 Laps","2","348.897","1","137.727","88.871","70.164","6.8","0","SP","The Winner's Circle","Porsche","911 GT3RS","ZAMORA"
"Kal Fortner","7","4","14","Limited","7","4","2.648","","5.097","2 Laps","3","586.047","1","140.375","87.195","62.657","10.2","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Tim Schoeppner","8","5","66","Limited","13","7","2.377","","7.474","2 Laps","3","614.813","1","142.752","85.743","59.725","10.2","0","NM","True Form Racing","Mitsubishi","Evolution IX","SCHOEPPNER"
"Sean Farrah","9","1","21","Exhibition","9","1","0.907","","8.381","0","5","842.176","2","143.659","85.202","72.669","17.0","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"John McInnes","10","2","35","Exhibition","10","2","0.586","","8.967","1 Lap","4","698.478","2","144.245","84.856","70.095","13.6","0","UT","JohhnyMac","Porsche","GT3RS","MCINNES"
"Ray Guerrero","11","6","888","Limited","12","6","0.370","","9.337","1 Lap","4","750.447","1","144.615","84.639","65.241","13.6","0","TX","RayLy Racing","Dodge","Viper ACR","GUERRERO"
"Nicky Hays","12","7","93","Limited","11","5","0.097","","9.434","2 Laps","3","827.127","2","144.712","84.582","44.395","10.2","0","CA","	Art of Attack","BMW","M4","HAYS"
"Kyle McKiou","13","1","15","Street","8","1","0.292","","9.726","0","2","401.666","1","145.004","84.411","60.946","6.8","0","TX","PhD Racing","Toyota","GR Supra","MCKIOU"
"Riley Stair","14","1","141","Pro/Comp","14","1","1.452","","11.178","0","4","775.326","2","146.456","83.575","63.148","13.6","0","CA","RS Motorsport","Pontiac","Firebird","STAIR"
"Cory Rowan Lawrence Yuen","15","8","187","Limited","0","","19.041","","30.219","2 Laps","3","660.468","1","165.497","73.959","55.597","10.2","0","CO","	Honest Assembly","BMW","M2","ROWAN | YUEN"
"Johnny Hernandez","16","2","50","Street","0","","","","","2 Laps","0","134.62","0","0.0","0.0","0.0","0.0","0","CA","Lido Labs","Subaru","Impreza STI","HERNANDEZ"
