"Event ID","Event Name","Started At","Ended At"
"232-90-2147484268-20240113","NASA AZ - AMP (CW) - Jan 13, 2024","2024-01-13 15:25:00 UTC","2024-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Time Trial","1073744873","Time Trial - ""Big Bore"" #2","Qualifying","2024-01-13 18:40:00 UTC","2024-01-13 19:00:27 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-az-amp-cw-jan-13-2024/results/1073744873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","4","408.087","4","101.661","79.677","79.395","9.0","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"James Shepard","2","2","991","TT3","2","2","0.761","","0.761","1 Lap","3","308.623","2","102.422","79.085","78.737","6.75","0","Honda S2000","193456","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Adam Picas","3","3","311","TT3","5","4","4.470","","5.231","35.287","4","443.374","2","106.892","75.777","73.076","9.0","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"Justin Metz","4","1","119","TT4","3","1","0.617","","5.848","0","2","222.77","2","107.509","75.343","72.721","4.5","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Avery Delfelder","5","4","709","TT3","4","3","0.115","","5.963","2 Laps","2","224.006","2","107.624","75.262","72.319","4.5","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Chris Marini","6","5","15","TT3","6","5","5.181","","11.144","2:53.72","5","581.807","3","112.805","71.805","69.611","11.25","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Chris Davison","7","6","88","TT3","7","6","0.506","","11.650","1:04.655","4","472.742","2","113.311","71.485","68.536","9.0","0","Toyota  Supra","233349","Gilbert AZ","Black","Unassigned","Arizona Region","2022"
"Dale B. Hafner","8","2","26","TT4","8","2","3.101","","14.751","4:23.02","4","485.79","1","116.412","69.58","66.695","9.0","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Joe Terrell","9","1","117","TT1","9","1","1.644","","16.395","0","5","618.734","1","118.056","68.612","65.456","11.25","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Jason Vespender","10","7","32","TT3","10","7","6.598","","22.993","2 Laps","2","275.783","2","124.654","64.98","58.742","4.5","0","Chevrolet zo6"
"John Czarnecky","11","2","760","TT1","0","","","","","5 Laps","0","275.785","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
