"Event ID","Event Name","Started At","Ended At"
"232-90-2147484268-20240113","NASA AZ - AMP (CW) - Jan 13, 2024","2024-01-13 15:25:00 UTC","2024-01-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","Time Trial","1073744874","Time Trial (All Classes) #3","Qualifying","2024-01-13 21:15:00 UTC","2024-01-13 21:29:55 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-az-amp-cw-jan-13-2024/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","4","414.632","4","102.075","79.353","78.142","9.0","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"James Shepard","2","2","991","TT3","2","2","1.641","","1.641","1 Lap","3","315.436","1","103.716","78.098","77.036","6.75","0","Honda S2000","193456","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Justin Metz","3","1","119","TT4","4","1","2.577","","4.218","0","2","221.058","2","106.293","76.204","73.284","4.5","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | Zebulon"
"Adam Picas","4","3","311","TT3","3","3","1.168","","5.386","1 Lap","3","329.019","1","107.461","75.376","73.856","6.75","0","Toyota  GRsupra","188636","Phoenix AZ","Blue","Unassigned","Arizona Region","2023"
"Avery Delfelder","5","4","709","TT3","6","4","0.115","","5.501","2:20.943","5","555.575","2","107.576","75.296","72.897","11.25","0","Toyota Supra","230217","Peoria AZ","White","Unassigned","Arizona Region","2022"
"Joseph Brasch","6","1","403","TT5","5","1","0.868","","6.369","0","3","335.371","2","108.444","74.693","72.457","6.75","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Jason Vespender","7","5","32","TT3","17","7","4.099","","10.468","5:17.975","6","732.607","5","112.543","71.972","66.338","13.5","0","Chevrolet zo6"
"Alejandro Apodaca","8","2","22","TT5","8","3","0.245","","10.713","7:58.906","7","814.277","2","112.788","71.816","69.632","15.75","0","Toyota GR86","229752","Tucson AZ","Pink","Unassigned","Arizona Region","2022"
"Tyler Hinz","9","3","212","TT5","7","2","0.088","","10.801","8:03.382","7","818.753","3","112.876","71.76","69.252","15.75","0","Acura TSX","208873","Phoenix AZ","Blue","Unassigned","Arizona Region","2006"
"John Czarnecky","10","1","760","TT1","19","","0.110","","10.911","0","2","496.489","1","112.986","71.69","32.629","4.5","0","Ford Shelby GT500 CFTP","238728","Lake Havasu City AZ","White","Unassigned","Arizona Region","2020"
"Chris Davison","11","6","88","TT3","10","6","1.385","","12.296","1:08.686","4","483.318","3","114.371","70.822","67.037","9.0","0","Toyota  Supra","233349","Gilbert AZ","Black","Unassigned","Arizona Region","2022"
"RJ Gill","12","1","259","TT6","11","1","1.682","","13.978","0","6","730.274","4","116.053","69.796","66.55","13.5","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Dale B. Hafner","13","2","26","TT4","12","2","0.110","","14.088","2:34.69","3","375.748","1","116.163","69.73","64.671","6.75","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Kyle Keeman","14","2","58","TT6","15","3","0.106","","14.194","2 Laps","4","523.384","3","116.269","69.666","61.905","9.0","0","Mazda Miata"
"Chris Marini","15","7","15","TT3","9","5","1.011","","15.205","1 Lap","3","380.668","1","117.28","69.065","63.835","6.75","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Kevin Antrosiglio","16","4","36","TT5","13","4","0.454","","15.659","6:51.436","6","746.807","6","117.734","68.799","65.077","13.5","0","Mini Cooper","206882","Mesa AZ","Blue","Unassigned","Arizona Region","2005"
"Hiro Hikichi","17","5","312","TT5","18","5","0.114","","15.773","4:55.645","5","631.016","3","117.848","68.733","64.182","11.25","0","Honda S2000","175765","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Adam Torrey","18","3","121","TT6","14","2","1.129","","16.902","24.195","6","754.469","4","118.977","68.08","64.416","13.5","0","BMW 325is","185143","Litchfield Park AZ","Black","Unassigned","Arizona Region","1989"
"Joe Terrell","19","2","117","TT1","16","1","0.227","","17.129","21.376","4","517.865","1","119.204","67.951","62.565","9.0","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Renee Ashworth","20","4","7","TT6","0","","","","","6 Laps","0","35.806","0","0.0","0.0","0.0","0.0","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
