"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745955","TT & HPDE4 - Warm Up - Saturday","Practice","2023-06-24 13:10:00 UTC","2023-06-24 13:47:15 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Mike Wachmenko","1","1","926","TTU","15","6","","","","0","4","472.371","2","96.953","79.461","65.237","8.56","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Bryce Kellerman","2","2","36","TTU","2","1","2.319","","2.319","1 Lap","3","351.508","2","99.272","77.605","65.751","6.42","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Tyler Chantrenne","3","1","300","TT3","1","1","0.267","","2.586","0","3","358.084","2","99.539","77.397","64.544","6.42","1","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Ryan McDonald","4","2","514","TT3","9","5","3.335","","5.921","1:24.886","4","442.97","3","102.874","74.888","69.567","8.56","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Martin Derry","5","3","321","TTU","10","2","0.296","","6.217","12.13","4","484.501","3","103.17","74.673","63.604","8.56","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Ted Schafer","6","3","207","TT3","5","3","0.074","","6.291","1:12.093","4","430.177","2","103.244","74.619","71.636","8.56","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Jordan Hill","7","1","778","TT5","4","1","","","6.291","0","4","428.648","3","103.244","74.619","71.891","8.56","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Darek Koman","8","2","131","TT5","7","3","0.156","","6.447","0 Laps","4","428.206","3","103.4","74.507","71.965","8.56","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"John Turner","9","3","119","TT5","6","2","0.340","","6.787","2.441","4","431.089","3","103.74","74.263","71.484","8.56","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Eric Kroeger","10","4","48","TT3","17","","1.664","","8.451","1:24.065","3","442.149","2","105.404","73.09","52.272","6.42","1","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Chris Herrick","11","5","33","TT3","3","2","1.171","","9.622","1:16.764","4","434.848","3","106.575","72.287","70.866","8.56","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Mike Suchar","12","6","011","TT3","8","4","0.079","","9.701","1:32.989","4","451.073","3","106.654","72.234","68.317","8.56","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"David Boboltz","13","4","412","TT5","11","4","1.575","","11.276","50.529","4","479.177","2","108.229","71.182","64.31","8.56","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Ron Williams","14","4","142","TTU","12","3","0.412","","11.688","12.627","4","484.998","3","108.641","70.912","63.538","8.56","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Brian Borshoff","15","1","'025","TT4","16","1","3.301","","14.989","0","4","526.149","4","111.942","68.821","58.569","8.56","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Steve Palmore","16","5","911","TTU","14","5","0.714","","15.703","1 Lap","3","455.207","2","112.656","68.385","50.773","6.42","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"David Fletcher","17","6","11","TTU","13","4","4.784","","20.487","1:00.72","4","533.091","4","117.44","65.599","57.806","8.56","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Team #925TEAMPMA/TEAMFORCERACING","18","1","925","TT6","18","","10.739","","31.226","0","3","500.696","3","128.179","60.103","46.16","6.42","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Christopher Herbst","19","7","'006","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Team Ellis","20","5","2","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Cody Webster","21","8","14","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Mark Phillips","22","6","44","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Dylan Gerding","23","9","70","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Jesse Stewart","24","2","88","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Nick Grossman","25","10","114","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Christina Losiniecki","26","2","219","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Andrew Stevens","27","7","225","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
