"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745962","TT - Sunday - Session 3","Race","2023-06-25 18:15:00 UTC","2023-06-25 18:26:44 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","4","1","","","","0","6","641.55","2","101.222","76.11","72.051","12.84","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Martin Derry","2","1","321","TTU","5","2","21.964","","21.964","0","6","663.514","2","101.614","75.816","69.665","12.84","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Ted Schafer","3","1","207","TT3","2","1","16.511","","38.475","0","6","680.025","5","101.224","76.108","67.974","12.84","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Darek Koman","4","2","131","TT5","6","2","1 Lap","","1 Lap","1 Lap","5","558.205","2","103.037","74.769","69.007","10.700000000000001","1","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Cody Webster","5","2","14","TTU","9","4","2.045","","1 Lap","1 Lap","5","560.25","5","107.385","71.742","68.755","10.700000000000001","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Eric Kroeger","6","2","48","TT3","7","3","0.826","","1 Lap","1 Lap","5","561.076","4","101.918","75.59","68.654","10.700000000000001","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Ron Williams","7","3","142","TTU","8","3","14.830","","1 Lap","1 Lap","5","575.906","1","108.033","71.312","66.886","10.700000000000001","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Steve Palmore","8","4","911","TTU","14","6","6.525","","1 Lap","1 Lap","5","582.431","1","108.876","70.759","66.137","10.700000000000001","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Jason Remley","9","1","350","TT4","11","2","1.989","","1 Lap","0","5","584.42","5","110.935","69.446","65.912","10.700000000000001","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Jesse Stewart","10","2","88","TT4","10","1","9.216","","1 Lap","9.216","5","593.636","5","110.109","69.967","64.888","10.700000000000001","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Christopher Herbst","11","5","'006","TTU","12","5","41.985","","1 Lap","1 Lap","5","635.621","3","106.626","72.253","60.602","10.700000000000001","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Ryan McDonald","12","3","514","TT3","3","2","1 Lap","","2 Laps","2 Laps","4","444.087","1","101.304","76.048","69.392","8.56","1","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Team #925TEAMPMA/TEAMFORCERACING","13","1","925","TT6","13","1","1:50.807","","2 Laps","0","4","554.894","3","124.002","62.128","55.535","8.56","1","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Chad Sandy","14","6","267","TTU","1","1","1 Lap","","3 Laps","3 Laps","3","368.386","2","99.305","77.579","62.739","6.42","1","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Andrew Stevens","15","4","225","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Brian Borshoff","16","3","'025","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Bryce Kellerman","17","7","36","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Chris Herrick","18","5","33","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Christina Losiniecki","19","2","219","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"David Boboltz","20","3","412","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"David Fletcher","21","8","11","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Dylan Gerding","22","9","70","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"John Turner","23","4","119","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Kevin Kohlscheen","24","1","930","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Mark Phillips","25","5","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Mike Suchar","26","10","011","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Mike Wachmenko","27","11","926","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Nick Grossman","28","12","114","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Paul Radey","29","4","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Team Ellis","30","6","2","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Tyler Chantrenne","31","6","300","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
