"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745959","TT - Saturday - Session 4","Race","2023-06-24 21:05:00 UTC","2023-06-24 21:16:37 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Darek Koman","1","1","131","TT5","2","2","","","","0","4","415.358","4","101.766","75.703","74.191","8.56","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Jordan Hill","2","2","778","TT5","1","1","1.691","","1.691","1.691","4","417.049","4","102.64","75.058","73.891","8.56","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Martin Derry","3","1","321","TTU","6","1","12.324","","14.015","0","4","429.373","4","102.906","74.864","71.77","8.56","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"John Turner","4","3","119","TT5","5","3","4.949","","18.964","18.964","4","434.322","4","103.978","74.093","70.952","8.56","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Eric Kroeger","5","1","48","TT3","7","3","1.784","","20.748","0","4","436.106","3","104.087","74.015","70.662","8.56","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Ted Schafer","6","2","207","TT3","4","2","0.677","","21.425","0.677","4","436.783","2","103.678","74.307","70.552","8.56","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"David Boboltz","7","4","412","TT5","8","4","12.025","","33.450","33.45","4","448.808","4","106.993","72.005","68.662","8.56","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Ryan McDonald","8","3","514","TT3","3","1","0.744","","34.194","13.446","4","449.552","3","102.807","74.937","68.548","8.56","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Cody Webster","9","2","14","TTU","9","2","14.025","","48.219","34.204","4","463.577","4","109.977","70.051","66.474","8.56","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Chad Sandy","10","3","267","TTU","11","4","1 Lap","","1 Lap","1 Lap","3","366.809","3","112.971","68.194","63.008","6.42","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Christopher Herbst","11","4","'006","TTU","10","3","25.685","","1 Lap","1 Lap","3","392.494","2","111.006","69.402","58.885","6.42","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Kevin Kohlscheen","12","1","930","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Mike Suchar","13","4","011","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Chris Herrick","14","5","33","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Andrew Stevens","15","6","225","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Tyler Chantrenne","16","7","300","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Brian Borshoff","17","1","'025","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Jesse Stewart","18","2","88","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Paul Radey","19","3","289","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Jason Remley","20","4","350","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Team Ellis","21","5","2","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Mark Phillips","22","6","44","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Christina Losiniecki","23","1","219","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Team #925TEAMPMA/TEAMFORCERACING","24","2","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"David Fletcher","25","5","11","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Bryce Kellerman","26","6","36","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Dylan Gerding","27","7","70","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Nick Grossman","28","8","114","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Ron Williams","29","9","142","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Steve Palmore","30","10","911","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Mike Wachmenko","31","11","926","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
