"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745963","TT - Sunday - Session 4","Race","2023-06-25 18:55:00 UTC","2023-06-25 19:07:55 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Christopher Herbst","1","1","'006","TTU","2","1","","","","0","5","621.51","5","113.736","67.736","61.978","10.700000000000001","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Jesse Stewart","2","1","88","TT4","4","2","1:15.180","","1:15.180","0","5","696.69","4","114.174","67.476","55.29","10.700000000000001","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Ted Schafer","3","1","207","TT3","1","1","4 Laps","","4 Laps","0","1","128.168","1","128.167","60.109","60.109","2.14","1","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Jason Remley","4","2","350","TT4","3","1","1:08.580","","4 Laps","4 Laps","1","196.748","1","151.284","50.924","39.157","2.14","1","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Kevin Kohlscheen","5","1","930","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Chris Herrick","6","2","33","TT3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Eric Kroeger","7","3","48","TT3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Andrew Stevens","8","4","225","TT3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Tyler Chantrenne","9","5","300","TT3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Ryan McDonald","10","6","514","TT3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Brian Borshoff","11","3","'025","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Paul Radey","12","4","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Team Ellis","13","1","2","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Mark Phillips","14","2","44","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"John Turner","15","3","119","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Darek Koman","16","4","131","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"David Boboltz","17","5","412","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jordan Hill","18","6","778","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Christina Losiniecki","19","1","219","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Team #925TEAMPMA/TEAMFORCERACING","20","2","925","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Mike Suchar","21","2","011","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"David Fletcher","22","3","11","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Cody Webster","23","4","14","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Bryce Kellerman","24","5","36","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Dylan Gerding","25","6","70","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Nick Grossman","26","7","114","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Ron Williams","27","8","142","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Chad Sandy","28","9","267","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Martin Derry","29","10","321","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Steve Palmore","30","11","911","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Mike Wachmenko","31","12","926","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
