"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","536872706","TT Final Results Saturday 6-24-2023","Qualifying","2023-06-27 02:36:44 UTC","2023-06-27 02:36:44 UTC","FINAL","4","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/536872706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dylan Gerding","1","1","70","TTU","1","1","","","","0","4","330.701","2","93.637","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Bryce Kellerman","2","2","36","TTU","2","2","","","","4.823","4","335.524","3","99.753","0.0","0.0","0.0","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Chad Sandy","3","3","267","TTU","3","3","","","","4:46.665","4","617.366","2","100.185","0.0","0.0","0.0","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Tyler Chantrenne","4","1","300","TT3","4","1","","","","0","4","317.414","1","101.142","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Jordan Hill","5","1","778","TT5","5","1","","","","0","4","522.389","3","101.205","0.0","0.0","0.0","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Ryan McDonald","6","2","514","TT3","6","2","","","","8.569","4","325.983","1","101.235","0.0","0.0","0.0","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Darek Koman","7","2","131","TT5","7","2","","","","0.746","4","523.135","3","101.425","0.0","0.0","0.0","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Ted Schafer","8","3","207","TT3","8","3","","","","2:23.229","4","460.643","3","101.447","0.0","0.0","0.0","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Martin Derry","9","4","321","TTU","9","4","","","","1:38.672","4","429.373","4","102.906","0.0","0.0","0.0","0","Chevrolet Camaro","177852","Livonia MI","Red","Unassigned","Great Lakes Region","2020","Red Tag Racing/ LLC"
"John Turner","10","3","119","TT5","10","3","","","","0 Laps","4","367.805","1","102.92","0.0","0.0","0.0","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Mike Wachmenko","11","5","926","TTU","11","5","","","","0 Laps","4","107.501","1","102.926","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Eric Kroeger","12","4","48","TT3","12","4","","","","5:42.789","4","660.203","2","103.411","0.0","0.0","0.0","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Ron Williams","13","6","142","TTU","13","6","","","","3:39.769","4","550.47","3","104.756","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Chris Herrick","14","5","33","TT3","14","5","","","","32.303","4","349.717","1","105.264","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Mike Suchar","15","6","011","TT3","15","6","","","","5:58.514","4","675.928","2","105.678","0.0","0.0","0.0","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Nick Grossman","16","7","114","TTU","16","7","","","","4:17.852","4","588.553","3","106.966","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
