"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745958","TT - Saturday - Session 3","Race","2023-06-24 19:15:00 UTC","2023-06-24 19:28:14 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","5","1","","","","0","5","522.389","4","101.205","76.123","73.738","10.700000000000001","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Darek Koman","2","2","131","TT5","6","2","0.746","","0.746","0.746","5","523.135","4","101.425","75.958","73.633","10.700000000000001","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Ryan McDonald","3","1","514","TT3","3","1","1.659","","2.405","0","5","524.794","4","102.512","75.152","73.4","10.700000000000001","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Ron Williams","4","1","142","TTU","10","4","25.676","","28.081","0","5","550.47","4","104.756","73.542","69.977","10.700000000000001","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"John Turner","5","3","119","TT5","7","3","6.562","","34.643","34.643","5","557.032","1","104.529","73.702","69.152","10.700000000000001","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Chad Sandy","6","2","267","TTU","2","2","1.559","","36.202","8.121","5","558.591","3","105.923","72.732","68.959","10.700000000000001","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"David Boboltz","7","4","412","TT5","11","4","14.738","","50.940","50.94","5","573.329","3","107.362","71.757","67.187","10.700000000000001","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Jesse Stewart","8","1","88","TT4","14","1","0.993","","51.933","0","5","574.322","5","107.358","71.76","67.07","10.700000000000001","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Cody Webster","9","3","14","TTU","13","6","4.808","","56.741","28.66","5","579.13","3","107.827","71.448","66.514","10.700000000000001","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Nick Grossman","10","4","114","TTU","12","5","9.423","","1:06.164","38.083","5","588.553","3","106.966","72.023","65.449","10.700000000000001","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Brian Borshoff","11","2","'025","TT4","15","2","1.258","","1:07.422","15.489","5","589.811","2","108.968","70.7","65.309","10.700000000000001","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"David Fletcher","12","5","11","TTU","17","8","1.966","","1:09.388","41.307","5","591.777","3","109.716","70.218","65.092","10.700000000000001","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Mark Phillips","13","5","44","TT5","18","5","41.367","","1:50.755","1:50.755","5","633.144","2","110.815","69.521","60.839","10.700000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Ted Schafer","14","2","207","TT3","4","2","1 Lap","","1 Lap","1 Lap","4","460.643","1","101.447","75.941","66.898","8.56","1","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Martin Derry","15","6","321","TTU","8","3","6.087","","1 Lap","1 Lap","4","466.73","2","103.212","74.642","66.025","8.56","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Eric Kroeger","16","3","48","TT3","9","3","14.463","","1 Lap","1 Lap","4","481.193","2","104.215","73.924","64.041","8.56","1","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Bryce Kellerman","17","7","36","TTU","1","1","1 Lap","","2 Laps","2 Laps","3","335.524","2","99.753","77.231","68.883","6.42","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Team #925TEAMPMA/TEAMFORCERACING","18","1","925","TT6","19","","4:19.679","","2 Laps","0","3","595.203","3","125.356","61.457","38.83","6.42","1","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Steve Palmore","19","8","911","TTU","16","7","1 Lap","","3 Laps","3 Laps","2","297.422","1","110.078","69.987","51.805","4.28","1","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Kevin Kohlscheen","20","1","930","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Mike Suchar","21","4","011","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Chris Herrick","22","5","33","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Andrew Stevens","23","6","225","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Tyler Chantrenne","24","7","300","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Paul Radey","25","3","289","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Jason Remley","26","4","350","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Team Ellis","27","6","2","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Christina Losiniecki","28","2","219","TT6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Christopher Herbst","29","9","'006","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Dylan Gerding","30","10","70","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Mike Wachmenko","31","11","926","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
