"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745960","TT - Sunday - Session 1","Race","2023-06-25 12:30:00 UTC","2023-06-25 12:45:22 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Darek Koman","1","1","131","TT5","3","2","","","","0","5","516.079","4","100.935","76.326","74.64","10.700000000000001","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Jordan Hill","2","2","778","TT5","2","1","4.354","","4.354","4.354","5","520.433","3","101.573","75.847","74.015","10.700000000000001","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Ryan McDonald","3","1","514","TT3","4","1","5.904","","10.258","0","5","526.337","3","101.202","76.125","73.185","10.700000000000001","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Ted Schafer","4","2","207","TT3","5","2","8.556","","18.814","8.556","5","534.893","3","101.18","76.142","72.014","10.700000000000001","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"John Turner","5","3","119","TT5","7","3","5.116","","23.930","23.93","5","540.009","5","102.546","75.127","71.332","10.700000000000001","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Bryce Kellerman","6","1","36","TTU","1","1","1 Lap","","1 Lap","0","4","452.961","4","102.863","74.896","68.032","8.56","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Nick Grossman","7","2","114","TTU","11","4","8.902","","1 Lap","8.902","4","461.863","4","106.075","72.628","66.721","8.56","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Eric Kroeger","8","3","48","TT3","8","3","0.541","","1 Lap","1 Lap","4","462.404","4","104.758","73.541","66.643","8.56","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Mike Suchar","9","3","011","TTU","10","3","4.658","","1 Lap","14.101","4","467.062","4","107.454","71.696","65.978","8.56","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Cody Webster","10","4","14","TTU","13","5","4.734","","1 Lap","18.835","4","471.796","3","108.67","70.894","65.316","8.56","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Brian Borshoff","11","1","'025","TT4","15","2","1.615","","1 Lap","0","4","473.411","3","110.426","69.766","65.094","8.56","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Jesse Stewart","12","2","88","TT4","14","1","2.189","","1 Lap","2.189","4","475.6","3","109.984","70.047","64.794","8.56","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Martin Derry","13","5","321","TTU","6","2","10.098","","1 Lap","32.737","4","485.698","3","105.046","73.339","63.447","8.56","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Team Ellis","14","4","2","TT5","18","6","12.598","","1 Lap","1 Lap","4","498.296","4","115.029","66.974","61.843","8.56","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Jason Remley","15","3","350","TT4","19","3","4.316","","1 Lap","29.201","4","502.612","4","115.521","66.689","61.312","8.56","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"David Boboltz","16","5","412","TT5","12","4","3.054","","1 Lap","1 Lap","4","505.666","3","110.589","69.663","60.941","8.56","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Team #925TEAMPMA/TEAMFORCERACING","17","1","925","TT6","20","1","36.380","","1 Lap","0","4","542.046","4","125.223","61.522","56.851","8.56","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Steve Palmore","18","6","911","TTU","16","6","15.271","","1 Lap","1:44.356","4","557.317","2","117.448","65.595","55.293","8.56","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Chris Herrick","19","4","33","TT3","9","4","1 Lap","","2 Laps","2 Laps","3","383.17","2","112.138","68.701","60.318","6.42","1","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Mark Phillips","20","6","44","TT5","17","5","7.933","","2 Laps","2 Laps","3","391.103","2","111.906","68.843","59.094","6.42","1","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Andrew Stevens","21","5","225","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Chad Sandy","22","7","267","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Christina Losiniecki","23","2","219","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Christopher Herbst","24","8","'006","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"David Fletcher","25","9","11","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Dylan Gerding","26","10","70","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Kevin Kohlscheen","27","1","930","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Mike Wachmenko","28","11","926","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Paul Radey","29","4","289","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Ron Williams","30","12","142","TTU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Tyler Chantrenne","31","6","300","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
