"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745957","TT - Saturday - Session 2","Race","2023-06-24 16:35:00 UTC","2023-06-24 16:49:53 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Darek Koman","1","1","131","TT5","5","1","","","","0","6","645.696","2","101.642","75.795","71.588","12.84","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Jordan Hill","2","2","778","TT5","6","2","0.622","","0.622","0.622","6","646.318","2","101.61","75.819","71.519","12.84","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"John Turner","3","3","119","TT5","7","3","9.159","","9.781","9.781","6","655.477","6","103.733","74.268","70.52","12.84","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Ted Schafer","4","1","207","TT3","4","2","3.124","","12.905","0","6","658.601","2","101.858","75.635","70.185","12.84","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Eric Kroeger","5","2","48","TT3","9","3","1.602","","14.507","1.602","6","660.203","6","103.411","74.499","70.015","12.84","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Ryan McDonald","6","3","514","TT3","3","1","4.979","","19.486","6.581","6","665.182","2","102.201","75.381","69.491","12.84","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Ron Williams","7","1","142","TTU","10","4","6.843","","26.329","0","6","672.025","3","105.783","72.828","68.783","12.84","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Mike Suchar","8","4","011","TT3","11","4","3.903","","30.232","17.327","6","675.928","5","105.678","72.901","68.386","12.84","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"David Boboltz","9","4","412","TT5","12","4","7.267","","37.499","37.499","6","683.195","5","107.221","71.852","67.659","12.84","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Martin Derry","10","2","321","TTU","8","3","12.102","","49.601","23.272","6","695.297","2","102.949","74.833","66.481","12.84","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
