"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745961","TT - Sunday - Session 2","Race","2023-06-25 16:00:00 UTC","2023-06-25 16:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Jordan Hill","1","1","778","TT5","7","2","","","","0","6","639.558","4","101.383","75.989","72.275","12.84","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Ryan McDonald","2","1","514","TT3","6","3","33.642","","33.642","0","6","673.2","1","101.075","76.221","68.663","12.84","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Ron Williams","3","1","142","TTU","11","4","1.384","","35.026","0","6","674.584","4","105.405","73.09","68.522","12.84","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"Nick Grossman","4","2","114","TTU","13","6","2.830","","37.856","2.83","6","677.414","6","105.597","72.957","68.236","12.84","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Mike Suchar","5","3","011","TTU","12","5","1.875","","39.731","4.705","6","679.289","6","106.181","72.555","68.048","12.84","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"John Turner","6","2","119","TT5","8","3","16.049","","55.780","55.78","6","695.338","2","102.962","74.824","66.477","12.84","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Darek Koman","7","3","131","TT5","4","1","1 Lap","","1 Lap","1 Lap","5","558.148","4","101.801","75.677","69.014","10.700000000000001","1","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Cody Webster","8","4","14","TTU","15","7","24.501","","1 Lap","1 Lap","5","582.649","3","106.886","72.077","66.112","10.700000000000001","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"Eric Kroeger","9","2","48","TT3","10","4","2.524","","1 Lap","1 Lap","5","585.173","4","102.087","75.465","65.827","10.700000000000001","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Jesse Stewart","10","1","88","TT4","14","1","0.788","","1 Lap","0","5","585.961","5","108.309","71.13","65.738","10.700000000000001","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Brian Borshoff","11","2","'025","TT4","16","2","12.820","","1 Lap","12.82","5","598.781","2","108.912","70.736","64.331","10.700000000000001","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Kevin Kohlscheen","12","1","930","TT2","22","1","13.273","","1 Lap","0","5","612.054","2","108.474","71.022","62.936","10.700000000000001","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Jason Remley","13","3","350","TT4","19","4","4.139","","1 Lap","30.232","5","616.193","5","110.751","69.561","62.513","10.700000000000001","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Paul Radey","14","4","289","TT4","17","3","3.701","","1 Lap","33.933","5","619.894","5","111.405","69.153","62.14","10.700000000000001","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Steve Palmore","15","5","911","TTU","20","8","27.639","","1 Lap","1 Lap","5","647.533","4","109.213","70.541","59.487","10.700000000000001","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Team #925TEAMPMA/TEAMFORCERACING","16","1","925","TT6","21","1","32.126","","1 Lap","0","5","679.659","5","123.845","62.207","56.675","10.700000000000001","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Bryce Kellerman","17","6","36","TTU","1","1","1 Lap","","2 Laps","2 Laps","4","449.272","3","99.487","77.437","68.591","8.56","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Martin Derry","18","7","321","TTU","9","3","11.944","","2 Laps","2 Laps","4","461.216","2","101.27","76.074","66.815","8.56","1","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
"Ted Schafer","19","3","207","TT3","5","2","7.296","","2 Laps","2 Laps","4","468.512","2","100.591","76.587","65.774","8.56","1","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Chad Sandy","20","8","267","TTU","3","2","7.452","","2 Laps","2 Laps","4","475.964","1","100.181","76.901","64.744","8.56","1","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Tyler Chantrenne","21","4","300","TT3","2","1","1 Lap","","3 Laps","3 Laps","3","361.189","2","101.056","76.235","63.989","6.42","1","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Team Ellis","22","4","2","TT5","18","4","43.657","","3 Laps","3 Laps","3","404.846","2","111.161","69.305","57.088","6.42","1","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Chris Herrick","23","5","33","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Andrew Stevens","24","6","225","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Mark Phillips","25","5","44","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"David Boboltz","26","6","412","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Christina Losiniecki","27","2","219","TT6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Christopher Herbst","28","9","'006","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"David Fletcher","29","10","11","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Dylan Gerding","30","11","70","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Mike Wachmenko","31","12","926","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
