"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","536872711","TT Final Results Sunday 6-25-2023","Qualifying","2023-06-27 02:36:44 UTC","2023-06-27 02:36:44 UTC","FINAL","4","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/536872711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Chad Sandy","1","1","267","TTU","1","1","","","","0","4","368.386","3","99.305","0.0","0.0","0.0","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Bryce Kellerman","2","2","36","TTU","2","2","","","","1:20.886","4","449.272","2","99.487","0.0","0.0","0.0","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Ted Schafer","3","1","207","TT3","3","1","","","","0","4","468.512","2","100.591","0.0","0.0","0.0","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Darek Koman","4","1","131","TT5","4","1","","","","0","4","516.079","1","100.935","0.0","0.0","0.0","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"Tyler Chantrenne","5","2","300","TT3","5","2","","","","0 Laps","4","361.189","2","101.056","0.0","0.0","0.0","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Ryan McDonald","6","3","514","TT3","6","3","","","","3:24.688","4","673.2","2","101.075","0.0","0.0","0.0","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Jordan Hill","7","2","778","TT5","7","2","","","","2:05.471","4","641.55","3","101.222","0.0","0.0","0.0","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Martin Derry","8","3","321","TTU","8","3","","","","1:32.83","4","461.216","2","101.27","0.0","0.0","0.0","0","Chevrolet Camaro","177852","Livonia MI","Red","Unassigned","Great Lakes Region","2020","Red Tag Racing/ LLC"
"Eric Kroeger","9","4","48","TT3","9","4","","","","1:32.564","4","561.076","3","101.918","0.0","0.0","0.0","0","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"John Turner","10","3","119","TT5","10","3","","","","23.93","4","540.009","1","102.546","0.0","0.0","0.0","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Ron Williams","11","4","142","TTU","11","4","","","","5:06.198","4","674.584","2","105.405","0.0","0.0","0.0","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
