"Event ID","Event Name","Started At","Ended At"
"103-28-2147484743-20230623","NASA GL GMR - Longest Day of the Year","2023-06-23 14:10:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Time Trials - TT1-6,TTU","1073745956","TT - Saturday - Session 1","Race","2023-06-24 14:10:00 UTC","2023-06-24 14:20:22 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2023/results/1073745956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Tyler Chantrenne","1","1","300","TT3","3","1","","","","0","3","317.414","1","101.142","76.17","72.813","6.42","0","Chevrolet  Corvette","183507","West Bloomfield MI","Blue","Unassigned","Great Lakes Region","2001"
"Ryan McDonald","2","2","514","TT3","4","2","8.569","","8.569","8.569","3","325.983","2","101.235","76.1","70.899","6.42","0","Ford Shelby GT350","195813","Brunswick OH","Grey","Unassigned","Great Lakes Region","2017"
"Bryce Kellerman","3","1","36","TTU","2","2","13.004","","21.573","0","3","338.987","2","100.898","76.354","68.18","6.42","0","Chevrolet Corvette","209191","Bethel OH","Blue","Unassigned","Great Lakes Region","2002"
"Chris Herrick","4","3","33","TT3","10","5","10.730","","32.303","32.303","3","349.717","1","105.264","73.187","66.088","6.42","0","Chevrolet Vette","135390","Powell OH","orange","Unassigned","Great Lakes Region","1988","TPIS  &  Autism Awareness"
"Ted Schafer","5","4","207","TT3","5","3","5.560","","37.863","37.863","3","355.277","1","101.532","75.878","65.053","6.42","0","Toyota Supra","211871","Howell MI","blue","Unassigned","Great Lakes Region","2021"
"Darek Koman","6","1","131","TT5","7","2","3.690","","41.553","0","3","358.967","1","101.866","75.629","64.385","6.42","0","Honda S2000","153259","Barrington IL","Red","Unassigned","Great Lakes Region","2005"
"John Turner","7","2","119","TT5","8","3","8.838","","50.391","8.838","3","367.805","1","102.92","74.854","62.838","6.42","0","BMW 330ci","210757","Noblesville IN","Black","Unassigned","Great Lakes Region","2001"
"Jordan Hill","8","3","778","TT5","6","1","2.065","","52.456","10.903","3","369.87","1","102.145","75.422","62.487","6.42","0","Scion FRS","190918","Inver Grove Heights MN","Navy","Unassigned","Great Lakes Region","2014"
"Mike Suchar","9","5","011","TT3","11","6","8.082","","1:00.538","1:00.538","3","377.952","2","106.321","72.46","61.151","6.42","0","Ford Shelby GT350R","209973","PITTSBURGH PA","Blue","Unassigned","Great Lakes Region","2017"
"Ron Williams","10","2","142","TTU","13","3","5.925","","1:06.463","44.89","3","383.877","1","105.461","73.051","60.207","6.42","0","Ford Mustang","134852","Grand Rapids MI","White","Unassigned","Great Lakes Region","2017"
"David Boboltz","11","4","412","TT5","12","4","7.058","","1:13.521","31.968","3","390.935","1","109.077","70.629","59.12","6.42","0","Subaru Impreza 2.5i","176384","Kalamazoo MI","Dark Gray","Unassigned","Great Lakes Region","2008","Kalamazoo Loaves and Fishes"
"Brian Borshoff","12","1","'025","TT4","14","1","1 Lap","","1 Lap","0","2","261.494","1","109.003","70.677","58.923","4.28","0","ford mustang","169498","Carmel IN","black","Unassigned","Great Lakes Region","2017"
"Steve Palmore","13","3","911","TTU","15","4","3.291","","1 Lap","1 Lap","2","264.785","1","111.578","69.046","58.191","4.28","0","chevy corvette ZO 6","194258","GREENWOOD IN","black","Unassigned","Great Lakes Region","2001"
"Mark Phillips","14","5","44","TT5","21","5","12.641","","1 Lap","1 Lap","2","277.426","1","113.748","67.729","55.539","4.28","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Chad Sandy","15","4","267","TTU","19","6","1.825","","1 Lap","1 Lap","2","279.251","2","114.031","67.561","55.176","4.28","0","Chevrolet  Corvette","224813","Marysville OH","Grey","Unassigned","Great Lakes Region","2015","Top Speed Cincy"
"Cody Webster","16","5","14","TTU","20","7","3.004","","1 Lap","1 Lap","2","282.255","2","114.454","67.311","54.589","4.28","0","Mazda Miata","187409","Union KY","White","Unassigned","Great Lakes Region","2019"
"David Fletcher","17","6","11","TTU","16","5","7.840","","1 Lap","1 Lap","2","290.095","1","118.523","65.0","53.114","4.28","0","Porsche Cayman","112576","Wooster OH","Yellow","Unassigned","Great Lakes Region","2014"
"Team Ellis","18","6","2","TT5","22","6","2.285","","1 Lap","1 Lap","2","292.38","1","120.077","64.159","52.699","4.28","0","Honda S2000","2S1105","Alburnett IA","Silver","Unassigned","Great Lakes Region","2003"
"Team #925TEAMPMA/TEAMFORCERACING","19","1","925","TT6","17","1","9.869","","1 Lap","0","2","302.249","1","126.308","60.994","50.978","4.28","0","Mazda 2","2S2601","Cleveland  OH","Black","Unassigned","Great Lakes Region","2013"
"Jesse Stewart","20","2","88","TT4","18","2","4.426","","1 Lap","45.181","2","306.675","1","115.806","66.525","50.242","4.28","0","BMW M3","208670","East Lansing MI","Silverstone","Unassigned","Great Lakes Region","2008"
"Mike Wachmenko","21","7","926","TTU","1","1","1 Lap","","2 Laps","2 Laps","1","107.501","1","102.926","74.85","71.664","2.14","0","Radical SR3","189932","Lasalle ON","Yellow/Blue","Unassigned","Great Lakes Region","2004"
"Eric Kroeger","22","6","48","TT3","9","4","1:04.450","","2 Laps","2 Laps","1","171.951","1","145.976","52.776","44.803","2.14","1","Chevrolet Corvette Z06","222387","Louisville KY","Yellow","Unassigned","Great Lakes Region","2001"
"Dylan Gerding","23","8","70","TTU","0","","1 Lap","","3 Laps","3 Laps","0","6.824","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","190852","Cincinnati OH","Blue","Unassigned","Great Lakes Region","2007"
"Kevin Kohlscheen","24","1","930","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Grand Sport","159589","Elkhorn NE","Silver","Unassigned","Great Lakes Region","2013"
"Andrew Stevens","25","7","225","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","154233","Avon IN","Blue","Unassigned","Great Lakes Region","2002","Blue Shoes Racing / Hawk Performance / GSpeed"
"Paul Radey","26","3","289","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","123604","North Ridgeville OH","Ruby Red","Unassigned","Great Lakes Region","2015"
"Jason Remley","27","4","350","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","113128","Chicago IL","black","Unassigned","Great Lakes Region","2011"
"Christina Losiniecki","28","2","219","TT6","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160788","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Christopher Herbst","29","9","'006","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Nick Grossman","30","10","114","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","178470","Wolcottville IN","Blue","Unassigned","Great Lakes Region","2010"
"Martin Derry","31","11","321","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","177852","Livonia MI","Blue","Unassigned","Great Lakes Region","2002","Red Tag Racing/ LLC"
