"Event ID","Event Name","Started At","Ended At"
"30-25-2147484027-20180909","Back to School Bonanza @ Pocono North","2018-09-09 13:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Red/Student","536871265","New merge","Qualifying","2018-10-06 17:53:36 UTC","2018-10-06 17:53:36 UTC","FINAL","2","https://racehero.io/events/back-to-school-bonanza-pocono-north-2018/results/536871265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Vic Ensalata","1","1","32","ST-2","1","1","","","","0","1","1076.765","1","69.123","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Randall Regna","2","1","09","ST-1","2","1","","","","0","1","1643.092","1","70.61","0.0","0.0","0.0","0","Chevrolet Corvette"
"Davey Thai","3","1","186","86 Unlimited","3","1","","","","0","1","1786.941","2","74.655","0.0","0.0","0.0","0","Scion FRS"
"Yeun Wong","4","1","031","86 Modified","4","1","","","","0","1","1674.757","2","75.032","0.0","0.0","0.0","0","Subaru Brz"
"Mark Gacso","5","1","015","ST-3","5","1","","","","0","1","1542.749","1","75.121","0.0","0.0","0.0","0","Lotus Exige S"
"Alan Ng","6","2","168","86 Modified","6","2","","","","42.698","1","1717.455","2","75.344","0.0","0.0","0.0","0","Scion frs"
"Robert Regna","7","2","000","ST-1","7","2","","","","0 Laps","1","1532.685","1","75.634","0.0","0.0","0.0","0","Chevrolet Corvette"
"Kirsten Jahn Richardson","8","1","341","86 Street","8","1","","","","0","1","1685.955","2","76.155","0.0","0.0","0.0","0","Scion FR-S"
"Binish Bulsara","9","2","769","ST-2","9","2","","","","7:48.543","1","1545.308","1","79.928","0.0","0.0","0.0","0","Chevrolet Corvette Z06"
"Arthur Partyka","10","1","902","ST-4","10","1","","","","0","1","458.346","2","88.598","0.0","0.0","0.0","0","SUBARU WRX"
"Bob Hillburg","11","1","74","ST-7","11","1","","","","0","1","456.996","2","88.607","0.0","0.0","0.0","0","Mazda Miata"
"Tianao (Eric) Jiang","12","3","416","86 Modified","12","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru BRZ"
"Yao Chen","13","2","771","86 Unlimited","13","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Subaru Brz"
"Don Lui","14","4","04","86 Modified","14","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Scion frs"
