"Event ID","Event Name","Started At","Ended At"
"30-25-2147484027-20180909","Back to School Bonanza @ Pocono North","2018-09-09 13:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Red/Student","536871266","86 Merge","Qualifying","2018-10-06 17:53:37 UTC","2018-10-06 17:53:37 UTC","FINAL","3","https://racehero.io/events/back-to-school-bonanza-pocono-north-2018/results/536871266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tianao (Eric) Jiang","1","1","416","86 Modified","1","1","","","","0","2","1506.013","1","68.32","0.0","0.0","0.0","0","Subaru BRZ"
"Don Lui","2","2","04","86 Modified","2","2","","","","1 Lap","1","1471.42","1","68.7","0.0","0.0","0.0","0","Scion frs"
"Yao Chen","3","1","771","86 Unlimited","3","1","","","","0","1","1475.472","1","69.129","0.0","0.0","0.0","0","Subaru Brz"
"Davey Thai","4","2","186","86 Unlimited","4","2","","","","5:11.469","1","1786.941","3","74.655","0.0","0.0","0.0","0","Scion FRS"
"Richard Kulsum Jr","5","1","928","86 Street","5","1","","","","0","2","1452.809","1","74.964","0.0","0.0","0.0","0","Scion Frs"
"Yeun Wong","6","3","031","86 Modified","6","3","","","","2:48.744","1","1674.757","3","75.032","0.0","0.0","0.0","0","Subaru Brz"
"Alan Ng","7","4","168","86 Modified","7","4","","","","3:31.442","1","1717.455","3","75.344","0.0","0.0","0.0","0","Scion frs"
"tomasz kurdziel","8","5","38","86 Modified","8","5","","","","0 Laps","2","1031.763","1","75.883","0.0","0.0","0.0","0","Scion frs"
"Kirsten Jahn Richardson","9","2","341","86 Street","9","2","","","","3:53.146","1","1685.955","3","76.155","0.0","0.0","0.0","0","Scion FR-S"
"Jeffrey Lamborn","10","3","224","86 Street","10","3","","","","1 Lap","1","106.767","1","93.553","0.0","0.0","0.0","0","Subaru BRZ"
