"Event ID","Event Name","Started At","Ended At"
"3289-6010-2147486635-20240427","Campeonato Formula Titan 3a Etapa","2024-04-27 11:10:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4515","Campeonato Formula Titan","6010","Kartódromo Int. dos Ingleses","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486640","FT 170 Iniciantes","1073759653","1a Bateria","Race","2024-04-27 14:25:00 UTC","2024-04-27 14:05:00 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-formula-titan-3a-etapa-2024/results/1073759653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Silva do Amaral","1","1","30","FT 170","2","2","","","","0","21","923.954","3","43.454","83.012","81.986","21.042","0"
"Eduardo Antonio","2","2","19","FT 170","3","3","0.260","","0.260","0.26","21","924.214","3","43.457","83.006","81.963","21.042","0"
"Rafael Brito","3","3","91","FT 170","4","4","6.781","","7.041","7.041","21","930.995","4","43.471","82.979","81.366","21.042","0"
"Rafael Motter","4","4","31","FT 170","1","1","1.079","","8.120","8.12","21","932.074","4","43.732","82.484","81.272","21.042","0"
"Alex dos Santos","5","5","07","FT 170","5","5","2.684","","10.804","10.804","21","934.758","8","43.738","82.473","81.038","21.042","0"
"Marcos Roberto","6","6","77","FT 170","7","7","13.029","","23.833","23.833","21","947.787","4","44.273","81.476","79.924","21.042","0"
"Chileno","7","7","21","FT 170","8","8","7.172","","31.005","31.005","21","954.959","14","44.767","80.577","79.324","21.042","0"
"Mauricio","8","8","777","FT 170","9","9","13.108","","44.113","44.113","21","968.067","2","44.916","80.31","78.25","21.042","0"
"José Schutz","9","9","59","FT 170","10","10","1 Lap","","1 Lap","0.312","20","924.266","2","45.167","79.864","78.055","20.04","0"
"Lucas Fernandez","10","10","15","FT 170","6","6","8 Laps","","9 Laps","9 Laps","12","533.853","4","43.67","82.601","81.083","12.024000000000001","0"
"Fabio Aranda","11","11","54","FT 170","0","","12 Laps","","21 Laps","21 Laps","0","2.216","0","0.0","0.0","0.0","0.0","0"
