"Event ID","Event Name","Started At","Ended At"
"3289-6010-2147486635-20240427","Campeonato Formula Titan 3a Etapa","2024-04-27 11:10:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4515","Campeonato Formula Titan","6010","Kartódromo Int. dos Ingleses","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486641","FT 170 Rental","1073759659","2a Bateria","Race","2024-04-27 17:10:00 UTC","2024-04-27 17:25:24 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-formula-titan-3a-etapa-2024/results/1073759659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Mocelin","1","1","91","FT 170","5","5","","","","0","15","752.354","8","49.538","72.817","71.918","15.03","0"
"Thiago Lopez","2","2","89","FT 170","7","7","2.011","","2.011","2.011","15","754.365","8","49.351","73.093","71.727","15.03","0"
"Saul","3","3","90","FT 170","8","8","5.103","","7.114","7.114","15","759.468","12","49.456","72.938","71.245","15.03","0"
"Vladimir","4","4","95","FT 170","10","10","0.564","","7.678","7.678","15","760.032","13","49.634","72.676","71.192","15.03","0"
"Favero","5","5","99","FT 170","3","3","1.175","","8.853","8.853","15","761.207","4","49.799","72.435","71.082","15.03","0"
"Federico","6","6","94","FT 170","6","6","6.755","","15.608","15.608","15","767.962","8","50.172","71.897","70.457","15.03","0"
"George","7","7","98","FT 170","1","1","4.359","","19.967","19.967","15","772.321","8","49.839","72.377","70.059","15.03","0"
"Kassulke","8","8","88","FT 170","2","2","5.843","","25.810","25.81","15","778.164","3","50.225","71.821","69.533","15.03","0"
"Beto","9","9","96","FT 170","4","4","8.394","","34.204","34.204","15","786.558","2","51.544","69.983","68.791","15.03","0"
"Leandro Rad","10","10","93","FT 170","11","11","1 Lap","","1 Lap","15.651","14","768.005","10","53.966","66.842","65.756","14.028","0"
"Federico","11","11","97","FT 170","9","9","1 Lap","","2 Laps","1.175","13","753.529","12","50.996","70.735","62.232","13.026","0"
