"Event ID","Event Name","Started At","Ended At"
"3289-6010-2147486635-20240427","Campeonato Formula Titan 3a Etapa","2024-04-27 11:10:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4515","Campeonato Formula Titan","6010","Kartódromo Int. dos Ingleses","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486641","FT 170 Rental","1073759660","Bateria Final","Race","2024-04-27 18:30:00 UTC","2024-04-27 18:43:23 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-formula-titan-3a-etapa-2024/results/1073759660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Federico","1","1","99","FT 170","9","9","","","","0","15","748.761","1","36.422","99.039","72.263","15.03","0"
"Favero","2","2","98","FT 170","5","5","11.793","","11.793","11.793","15","760.554","7","49.856","72.352","71.143","15.03","0"
"Kassulke","3","3","90","FT 170","8","8","4.829","","16.622","16.622","15","765.383","7","49.956","72.208","70.694","15.03","0"
"Mocelin","4","4","88","FT 170","3","3","5.777","","22.399","22.399","15","771.16","6","50.37","71.614","70.164","15.03","0"
"Beto","5","5","89","FT 170","4","4","11.902","","34.301","34.301","15","783.062","7","50.084","72.023","69.098","15.03","0"
"George","6","6","96","FT 170","7","7","1 Lap","","1 Lap","1 Lap","14","740.554","6","52.223","69.073","68.193","14.028","0"
"Fernando","7","7","94","FT 170","10","10","15.051","","1 Lap","6.844","14","755.605","10","50.365","71.621","66.835","14.028","0"
"Thiago Lopez","8","8","95","FT 170","6","6","21.333","","1 Lap","28.177","14","776.938","9","49.782","72.46","65.0","14.028","0"
"Leandro Rad","9","9","93","FT 170","1","1","19.612","","1 Lap","47.789","14","796.55","11","53.584","67.319","63.399","14.028","0"
"Saul","10","10","91","FT 170","2","2","12 Laps","","13 Laps","13 Laps","2","110.089","2","53.76","67.098","65.532","2.004","0"
"Vladimir","11","11","97","FT 170","0","","2 Laps","","15 Laps","15 Laps","0","1.919","0","0.0","0.0","0.0","0.0","0"
