"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754315","GREEN3","Practice","2000-02-26 21:00:00 UTC","2000-02-26 21:29:55 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Craciun","1","1","81","HTACSM","1","1","","","","0","9","1229.874","9","92.53","97.266","65.86","22.5","0"
"Paul Parquette","2","2","423","HTACSM","2","2","1.753","","1.753","1 Lap","8","1100.833","5","94.283","95.457","65.405","20.0","0","ADV","07 S2000 Yellow"
"DAVID HOLMES","3","1","7","","9","5","1.001","","2.754","0","12","1516.02","10","95.284","94.454","71.239","30.0","0","INT","20 Coupe Grey"
"Michael Antonson","4","2","316","","6","2","0.145","","2.899","6 Laps","6","1066.912","6","95.429","94.311","50.613","15.0","0","ADV","17 Mustang Shelby Blue"
"Clement Kwong","5","1","1","HTACS","17","3","0.597","","3.496","0","4","766.601","4","96.026","93.725","46.961","10.0","0","INT","96 Integra Type R White"
"Kevin Schweigert","6","1","85","86STR","18","","0.074","","3.570","0","8","1295.728","8","96.1","93.652","55.567","20.0","0","ADV","22 86"
"Alejandro Manriquez","7","2","1001","HTACS","5","1","0.374","","3.944","6:34.682","8","1161.283","5","96.474","93.289","62.0","20.0","0"
"Sid Richman","8","3","52","","7","3","0.262","","4.206","2 Laps","10","1320.593","7","96.736","93.037","68.151","25.0","0","ADV","04 Corvette C5 Black"
"Stephen Krug","9","1","68","86STK","12","3","0.901","","5.107","0","9","1248.654","7","97.637","92.178","64.87","22.5","0","ADV","13 FR-S"
"Pelton Barnes","10","2","34","86STR","3","1","0.293","","5.400","6:28.712","13","1684.44","13","97.93","91.902","69.459","32.5","0","ADV","15 BRZ Blue"
"Luke Daley","11","2","117","86STK","10","1","0.172","","5.572","7:17.672","13","1686.326","13","98.102","91.741","69.382","32.5","0","ADV","18 BRZ Silver"
"Ryan Foisy","12","3","867","86STK","11","2","0.356","","5.928","4:19.383","10","1508.037","9","98.458","91.41","59.68","25.0","0","ADV","22 86 Blue"
"Kai Workman","13","3","143","HTACS","13","2","0.434","","6.362","10:49.587","11","1416.188","6","98.892","91.008","69.906","27.5","0","INT","02 Civic Si Black"
"Joseph Coker","14","4","5","","4","1","0.197","","6.559","2:45.076","13","1681.096","8","99.089","90.827","69.597","32.5","0","ADV","ADV"
"Dustin Riedel","15","5","777","","14","6","0.709","","7.268","3 Laps","9","1274.071","9","99.798","90.182","63.576","22.5","0","INT","16 Cayman S Blue"
"James Morrell","16","6","8","","8","4","0.957","","8.225","2:46.288","13","1682.308","8","100.755","89.326","69.547","32.5","0","INT","18 Shelby GT350 Grey"
"Scott Irwin","17","3","878","86STR","16","2","1.176","","9.401","7:08.414","13","1724.142","9","101.931","88.295","67.86","32.5","0","ADV","20 86 Silver"
"Stephen Ellis","18","1","556","86MOD","15","1","0.351","","9.752","0","11","1523.398","4","102.282","87.992","64.986","27.5","0","ADV","20 86 Green"
"Dylan White","19","2","0","86MOD","0","","","","","1:42.623","0","1626.021","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Blue"
