"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754322","SUPERSPEC-V8 RRW RACE","Practice","2000-02-26 23:55:00 UTC","2000-02-27 00:24:18 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Tseng","1","1","1002","RRW TOURING","1","1","","","","0","13","1482.328","10","91.664","98.185","78.93","32.5","0"
"Adam Jeffrey","2","1","55","RRW V8 SPEC TRK","2","1","2.078","","2.078","0","13","1484.62","11","93.742","96.008","78.808","32.5","0","ADV","ADV"
"Brian Jeffrey","3","2","6","RRW V8 SPEC TRK","3","2","0.100","","2.178","0 Laps","13","1484.294","11","93.842","95.906","78.825","32.5","0","ADV","ADV"
"Dennis Uebersetzig","4","1","371","SSC","5","2","2.337","","4.515","0","13","1547.729","13","96.179","93.576","75.595","32.5","0","ADV","ADV","99 Miata Red"
"Adam Gershon","5","2","15","SSC","8","5","0.001","","4.516","0 Laps","13","1547.618","5","96.18","93.575","75.6","32.5","0","ADV","ADV","99 Miata White"
"Pete Feldman","6","3","227","SSC","12","9","0.290","","4.806","0 Laps","13","1544.111","11","96.47","93.293","75.772","32.5","0","ADV","ADV","91 Miata Green"
"Wilson Lam","7","4","69","SSC","7","4","0.033","","4.839","12.274","13","1560.003","5","96.503","93.261","75.0","32.5","0","ADV","ADV","00 Miata White"
"Therese Lahlouh","8","5","42","SSC","6","3","0.153","","4.992","0 Laps","13","1542.71","11","96.656","93.114","75.841","32.5","0","ADV","ADV","91 Miata"
"Gregory Scarcello","9","6","86","SSC","9","6","0.109","","5.101","4.105","13","1551.834","5","96.765","93.009","75.395","32.5","0"
"Kiem Jhien Tjong","10","7","47","SSC","10","7","0.073","","5.174","3 Laps","10","1257.83","5","96.838","92.939","71.552","25.0","0","ADV","ADV","99 Miata Silver"
"Sky Chan","11","8","169","SSC","21","","0.136","","5.310","1 Lap","12","1543.363","10","96.974","92.808","69.977","30.0","0","ADV","ADV","97 MX-5 Miata Blue"
"ALEX-DON'T SUCK BABY TAN","12","9","90","SSC","20","","0.318","","5.628","3.449","12","1551.178","3","97.292","92.505","69.625","30.0","0","ADV","ADV","99 Miata Black"
"Erin Kennelly","13","10","1","SSC","4","1","0.065","","5.693","3.926","13","1551.655","13","97.357","92.443","75.403","32.5","0","ADV","ADV","91 Miata Orange"
"jane scarcello","14","11","66","SSC","18","15","0.144","","5.837","5.188","13","1552.917","13","97.501","92.307","75.342","32.5","0","ADV","ADV","99 Miata Black"
"Collin Wolf","15","12","75","SSC","11","8","0.134","","5.971","2.78","13","1550.509","13","97.635","92.18","75.459","32.5","0","ADV","ADV","04 Miata Multicolor"
"Luen Chan","16","13","98","SSC","19","16","0.238","","6.209","6.921","13","1554.65","10","97.873","91.956","75.258","32.5","0","ADV","ADV","01 Spec Miata Silver"
"David Ramirez","17","14","23","SSC","15","12","0.466","","6.675","21.849","13","1569.578","3","98.339","91.52","74.542","32.5","0","ADV","ADV","94 Miata Black"
"Joe Yau","18","15","28","SSC","14","11","0.105","","6.780","1 Lap","12","1489.682","11","98.444","91.423","72.499","30.0","0","ADV","ADV","90 Miata White"
"JOHN ARDEN","19","16","930","SSC","16","13","0.054","","6.834","3.365","13","1551.094","10","98.498","91.372","75.431","32.5","0","ADV","ADV","03 Miata Green"
"Chris Allen","20","17","88","SSC","13","10","0.131","","6.965","3 Laps","10","1261.351","3","98.629","91.251","71.352","25.0","0","ADV","ADV","03 Miata Burgundy"
"Robert Haggarty","21","18","8","SSC","17","14","0.311","","7.276","11.798","13","1559.527","10","98.94","90.964","75.023","32.5","0","ADV","ADV"
"Neil Jones","22","1","44","","0","","","","","0","0","1587.227","0","0.0","0.0","0.0","0.0","0","INT","04 MX-5 MazdaSpeed Miata Red"
