"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754319","GREEN4","Practice","2000-02-26 22:45:00 UTC","2000-02-26 23:04:43 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Craciun","1","1","81","HTACSM","11","1","","","","0","7","807.505","1","92.355","97.45","78.018","17.5","0"
"Michael Antonson","2","1","316","","2","2","1.296","","1.296","0","6","590.544","3","93.651","96.101","91.441","15.0","0","ADV","17 Mustang Shelby Blue"
"Paul Parquette","3","2","423","HTACSM","12","2","0.344","","1.640","4:19.398","10","1066.903","5","93.995","95.75","84.356","25.0","0","ADV","07 S2000 Yellow"
"Pelton Barnes","4","1","34","86STR","4","1","3.604","","5.244","0","11","1119.854","11","97.599","92.214","88.404","27.5","0","ADV","15 BRZ Blue"
"Alejandro Manriquez","5","1","1001","HTACS","3","1","0.053","","5.297","0","7","727.071","4","97.652","92.164","86.649","17.5","0"
"Ryan Foisy","6","1","867","86STK","6","2","0.210","","5.507","0","11","1127.385","3","97.862","91.966","87.814","27.5","0","ADV","22 86 Blue"
"Joseph Coker","7","2","5","","7","3","0.030","","5.537","8:58.121","11","1128.665","11","97.892","91.938","87.714","27.5","0","ADV","ADV"
"Dustin Riedel","8","3","777","","8","4","0.971","","6.508","5:51.229","9","941.773","2","98.863","91.035","86.008","22.5","0","INT","16 Cayman S Blue"
"Luke Daley","9","2","117","86STK","5","1","0.533","","7.041","0 Laps","11","1126.691","4","99.396","90.547","87.868","27.5","0","ADV","18 BRZ Silver"
"Stephen Ellis","10","1","556","86MOD","14","","1.763","","8.804","0","9","1102.293","9","101.159","88.969","73.483","22.5","0","ADV","20 86 Green"
"James Morrell","11","4","8","","9","5","0.997","","9.801","7:52.793","10","1063.337","10","102.156","88.101","84.639","25.0","0","INT","18 Shelby GT350 Grey"
"Scott Irwin","12","2","878","86STR","13","","0.536","","10.337","2 Laps","9","1092.51","5","102.692","87.641","74.141","22.5","0","ADV","20 86 Silver"
"Jordan Cohen","13","5","1004","","10","6","4.987","","15.324","7:48.851","9","1059.395","5","107.679","83.582","76.459","22.5","0"
"Sevag Toros Nakachian","14","6","626","","1","1","18.994","","34.318","8:33.607","3","1104.151","1","126.673","71.049","24.453","7.5","0","BEG","19 M4 Blue"
