"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754306","PURPLE1","Practice","2000-02-26 17:20:00 UTC","2000-02-26 17:40:31 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roger De Bock","1","1","1003","","12","10","","","","0","9","1120.531","8","102.72","87.617","72.287","22.5","0"
"Vincent Melon","2","1","271","HTAC ST","9","1","1.100","","1.100","0","9","1126.932","9","103.82","86.688","71.877","22.5","0","BEG","22 Civic Si White"
"bangcheng zhao","3","2","347","","11","9","0.718","","1.818","1 Lap","8","1075.837","8","104.538","86.093","66.925","20.0","0","INT"
"Matt Woolsey","4","3","101","","1","1","1.281","","3.099","0 Laps","9","1109.66","4","105.819","85.051","72.995","22.5","0","INT","20 BRZ Grey"
"Neil Jones","5","4","44","","2","2","4.105","","7.204","0 Laps","9","1112.264","9","109.924","81.875","72.824","22.5","0","INT","04 MX-5 MazdaSpeed Miata Red"
"Geoff Palmer","6","5","1005","","8","7","4.418","","11.622","2 Laps","7","1110.976","4","114.342","78.711","56.707","17.5","0","X"
"Erich Kuehn","7","1","70","86CUP STK","3","1","0.458","","12.080","0","8","1039.606","8","114.8","78.397","69.257","20.0","0","INT","17 BRZ Blue"
"Runar Ness","8","6","60","","13","11","1.446","","13.526","2 Laps","7","1106.729","3","116.246","77.422","56.925","17.5","0","CB","08 Corvette Silver"
"Jerry Jordan","9","7","25","","5","4","1.002","","14.528","1 Lap","8","1076.847","7","117.248","76.76","66.862","20.0","0","BEG","09 M3 White"
"RUDY ZIBES","10","8","62","","10","8","1.591","","16.119","1 Lap","8","1104.65","5","118.839","75.733","65.179","20.0","0","BEG","18 Mustang GT Red"
"Alfred Ricci","11","9","611","","4","3","0.380","","16.499","2 Laps","7","951.986","6","119.219","75.491","66.177","17.5","0","INT","22 Model 3 Dual Motor"
"Bill Baird","12","10","73","","7","6","3.090","","19.589","2 Laps","7","979.642","6","122.309","73.584","64.309","17.5","0","BEG","13 CTS-V Silver"
"Daniel Gutierrez","13","11","16","","6","5","1.230","","20.819","2 Laps","7","1113.595","5","123.539","72.851","56.574","17.5","0","X","15 Fiesta ST Orange"
