"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754311","PURPLE2","Practice","2000-02-26 19:15:00 UTC","2000-02-26 19:40:10 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Vincent Melon","1","1","271","HTAC ST","12","1","","","","0","11","1350.897","1","99.968","90.029","73.285","27.5","0","BEG","22 Civic Si White"
"Geoff Palmer","2","1","1005","","3","3","0.960","","0.960","0","11","1388.578","8","100.928","89.172","71.296","27.5","0","X"
"bangcheng zhao","3","2","347","","2","2","0.100","","1.060","-1 Laps","12","1357.767","2","101.028","89.084","79.542","30.0","0","INT"
"Roger De Bock","4","3","1003","","13","","2.343","","3.403","4 Laps","7","970.797","3","103.371","87.065","64.895","17.5","0"
"Matt Woolsey","5","4","101","","1","1","1.439","","4.842","-1 Laps","12","1367.288","7","104.81","85.87","78.988","30.0","0","INT","20 BRZ Grey"
"Jerry Jordan","6","5","25","","10","9","3.636","","8.478","1:01.75","11","1450.328","6","108.446","82.991","68.26","27.5","0","BEG","09 M3 White"
"Runar Ness","7","6","60","","11","10","0.018","","8.496","0 Laps","11","1366.188","9","108.464","82.977","72.464","27.5","0","CB","08 Corvette Silver"
"Alfred Ricci","8","7","611","","9","8","0.773","","9.269","6 Laps","5","674.617","5","109.237","82.39","66.705","12.5","0","INT","22 Model 3 Dual Motor"
"Erich Kuehn","9","1","70","86CUP STK","4","1","0.585","","9.854","0","11","1344.677","9","109.822","81.951","73.624","27.5","0","INT","17 BRZ Blue"
"Bill Baird","10","8","73","","6","5","0.761","","10.615","0 Laps","11","1364.102","7","110.583","81.387","72.575","27.5","0","BEG","13 CTS-V Silver"
"Daniel Gutierrez","11","9","16","","7","6","0.051","","10.666","4.858","11","1393.436","6","110.634","81.349","71.047","27.5","0","X","15 Fiesta ST Orange"
"RUDY ZIBES","12","10","62","","5","4","0.161","","10.827","0 Laps","11","1361.594","6","110.795","81.231","72.709","27.5","0","BEG","18 Mustang GT Red"
"Abdul Chamas","13","11","30","","8","7","1.388","","12.215","1 Lap","10","1339.293","5","112.183","80.226","67.2","25.0","0","X","14 370Z Blue"
"Sevag Toros Nakachian","14","12","626","","0","","","","","11 Laps","0","576.626","0","0.0","0.0","0.0","0.0","0","BEG","19 M4 Blue"
"Roger Hocking","15","13","6","","0","","","","","1:09.165","0","1457.743","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
