"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754310","BLACK2","Practice","2000-02-26 18:50:00 UTC","2000-02-26 19:14:42 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dylan White","1","1","0","86CUP MOD","17","1","","","","0","5","658.056","4","98.037","91.802","68.383","12.5","0","INT","14 BRZ Blue"
"Kai Workman","2","1","143","HTAC ST","14","2","0.738","","0.738","0","7","911.88","7","98.775","91.116","69.088","17.5","0","INT","02 Civic Si Black"
"James Morrell","3","1","8","","3","2","0.811","","1.549","0","13","1396.823","11","99.586","90.374","83.762","32.5","0","INT","18 Shelby GT350 Grey"
"Danny Castro","4","1","664","HTAC RMOD","1","1","0.095","","1.644","0","8","991.55","8","99.681","90.288","72.614","20.0","0","INT","02 S2000 Black"
"Kyle Maddux","5","2","33","HTAC ST","4","1","0.215","","1.859","1 Lap","6","665.915","4","99.896","90.094","81.091","15.0","0","04 S2000 BLUE"
"Dustin Riedel","6","2","777","","2","1","0.880","","2.739","2 Laps","11","1211.819","2","100.776","89.307","81.695","27.5","0","INT","16 Cayman S Blue"
"Alex Villasenor","7","3","22","","7","4","0.645","","3.384","2 Laps","11","1231.944","10","101.421","88.739","80.361","27.5","0","INT","20 Shelby GT350R Blue"
"- 330123 -","8","4","-??-","","15","10","0.220","","3.604","1 Lap","12","1352.839","9","101.641","88.547","79.832","30.0","0"
"Scott Woods","9","5","18","","6","3","1.007","","4.611","26.613","13","1423.436","11","102.648","87.678","82.195","32.5","0","INT","10 GTI Black"
"Sevag Toros Nakachian","10","6","626","","8","5","0.101","","4.712","46.95","12","1443.773","8","102.749","87.592","74.804","30.0","0","BEG","19 M4 Blue"
"Roger De Bock","11","7","1003","","13","9","0.345","","5.057","10 Laps","3","411.944","3","103.094","87.299","65.543","7.5","0"
"Adam Johnston","12","1","24","86CUP STK","5","1","1.069","","6.126","0","11","1226.24","10","104.163","86.403","80.735","27.5","0","INT","19 BRZ Multicolor"
"Josiah Hunten","13","8","24","","9","6","1.411","","7.537","1 Lap","12","1373.319","6","105.574","85.248","78.642","30.0","0","BEG","14 228i Black"
"Alfred Ricci","14","9","611","","16","11","0.012","","7.549","9 Laps","4","569.541","2","105.586","85.239","63.209","10.0","0","INT","22 Model 3 Dual Motor"
"Tom Gage","15","10","72","","12","8","1.312","","8.861","13.746","12","1410.569","11","106.898","84.192","76.565","30.0","0","INT","07 Z4 M Coupe Silver"
"Runar Ness","16","11","60","","10","7","0.486","","9.347","2.681","12","1399.504","8","107.384","83.811","77.17","30.0","0","CB","08 Corvette Silver"
"Luis Ayala","17","2","330","86CUP STK","11","2","1.141","","10.488","3:20.261","12","1426.501","11","108.525","82.93","75.71","30.0","0","BEG","15 FR-S Yellow"
"Faryan Afifi","18","12","5","","18","","","","","12 Laps","1","1166.004","0","0.0","0.0","7.719","2.5","0","17 911 Carrera 4S Blue"
"Vincent Melon","19","3","271","HTAC ST","0","","","","","8:03.596","0","1395.476","0","0.0","0.0","0.0","0.0","0","BEG","22 Civic Si White"
