"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754320","BLACK4","Practice","2000-02-26 23:05:00 UTC","2000-02-26 23:29:44 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alfred Ricci","1","1","611","","4","4","","","","0","5","594.001","4","99.764","90.213","75.757","12.5","0","INT","22 Model 3 Dual Motor"
"Alex Villasenor","2","2","22","","1","1","0.231","","0.231","13:46.071","13","1420.072","12","99.995","90.005","82.39","32.5","0","INT","20 Shelby GT350R Blue"
"Evan McNally","3","3","69","","3","3","0.362","","0.593","13:32.394","13","1406.395","12","100.357","89.68","83.191","32.5","0"
"Sevag Toros Nakachian","4","4","626","","9","7","1.099","","1.692","14:00.636","12","1434.637","11","101.456","88.708","75.28","30.0","0","BEG","19 M4 Blue"
"Scott Woods","5","5","18","","2","2","0.857","","2.549","3:31.087","7","805.088","5","102.313","87.965","78.252","17.5","0","INT","10 GTI Black"
"Adam Johnston","6","1","24","86STK","5","1","2.368","","4.917","0","9","1036.444","9","104.681","85.975","78.152","22.5","0","INT","19 BRZ Multicolor"
"Tom Gage","7","6","72","","7","5","1.361","","6.278","13:08.802","12","1382.803","10","106.042","84.872","78.102","30.0","0","INT","07 Z4 M Coupe Silver"
"Runar Ness","8","7","60","","8","6","0.274","","6.552","13:14.708","12","1388.709","10","106.316","84.653","77.77","30.0","0","CB","08 Corvette Silver"
"Luis Ayala","9","1","330","86STR","6","1","1.070","","7.622","0","11","1267.797","11","107.386","83.81","78.088","27.5","0","BEG","15 FR-S Yellow"
"Vincent Melon","10","1","271","HTACS","0","","","","","0","0","1442.951","0","0.0","0.0","0.0","0.0","0","BEG","22 Civic Si White"
