"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754305","BLACK1","Practice","2000-02-26 17:00:00 UTC","2000-02-26 17:18:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DAVID HOLMES","1","1","7","","1","1","","","","0","10","1089.414","10","97.015","92.769","82.613","25.0","0","INT","20 Coupe Grey"
"Dylan White","2","1","0","86CUP STK","4","1","5.263","","5.263","0","8","1020.734","4","102.278","87.995","70.537","20.0","0","INT","14 BRZ Blue"
"Kai Workman","3","2","143","","8","5","0.812","","6.075","2 Laps","8","1055.999","2","103.09","87.302","68.182","20.0","0","INT","02 Civic Si Black"
"Danny Castro","4","1","664","HTAC RMOD","15","","0.184","","6.259","0","6","1019.055","5","103.274","87.147","52.99","15.0","0","INT","02 S2000 Black"
"Dustin Riedel","5","3","777","","2","2","0.510","","6.769","1 Lap","9","1031.202","5","103.784","86.719","78.549","22.5","0","INT","16 Cayman S Blue"
"James Morrell","6","4","8","","9","6","1.082","","7.851","2 Laps","8","999.612","8","104.866","85.824","72.028","20.0","0","INT","18 Shelby GT350 Grey"
"Therese Lahlouh","7","1","42","SSC","6","1","0.277","","8.128","0","3","388.634","3","105.143","85.598","69.474","7.5","0","ADV","ADV","91 Miata"
"Adam Johnston","8","2","24","86CUP STK","12","","1.103","","9.231","52.722","8","1073.456","5","106.246","84.709","67.073","20.0","0","INT","19 BRZ Multicolor"
"Scott Woods","9","5","18","","7","4","1.527","","10.758","2 Laps","8","1009.597","3","107.773","83.509","71.316","20.0","0","INT","10 GTI Black"
"Alex Villasenor","10","6","22","","12","9","1.826","","12.584","2 Laps","8","1060.754","8","109.599","82.118","67.876","20.0","0","INT","20 Shelby GT350R Blue"
"Sevag Toros Nakachian","11","7","626","","14","","0.326","","12.910","4 Laps","6","997.433","6","109.925","81.874","54.139","15.0","0","BEG","19 M4 Blue"
"Josiah Hunten","12","8","24","","11","8","1.749","","14.659","3 Laps","7","1012.903","6","111.674","80.592","62.197","17.5","0","BEG","14 228i Black"
"Runar Ness","13","9","60","","10","7","0.751","","15.410","3 Laps","7","1017.082","7","112.425","80.053","61.942","17.5","0","CB","08 Corvette Silver"
"Luis Ayala","14","3","330","86CUP STK","5","2","4.763","","20.173","0 Laps","8","1015.621","6","117.188","76.8","70.893","20.0","0","BEG","15 FR-S Yellow"
"Tom Gage","15","10","72","","3","3","1.898","","22.071","2 Laps","8","1059.117","5","119.086","75.576","67.981","20.0","0","INT","07 Z4 M Coupe Silver"
"RUDY ZIBES","16","11","62","","0","","","","","10 Laps","0","873.262","0","0.0","0.0","0.0","0.0","0","BEG","18 Mustang GT Red"
