"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754317","PURPLE3","Practice","2000-02-26 22:05:00 UTC","2000-02-26 22:24:56 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Vincent Melon","1","1","271","HTACS","12","1","","","","0","7","932.269","4","99.293","90.641","67.577","17.5","0","BEG","22 Civic Si White"
"Geoff Palmer","2","1","1005","","13","10","0.076","","0.076","0","9","1111.6","1","99.369","90.572","72.868","22.5","0","X"
"Matt Woolsey","3","1","101","86STK","1","1","4.960","","5.036","0","9","1137.172","8","104.329","86.266","71.229","22.5","0","INT","20 BRZ Grey"
"Sevag Toros Nakachian","4","2","626","","11","9","2.024","","7.060","2.233","4","1113.833","4","106.353","84.624","32.321","10.0","0","BEG","19 M4 Blue"
"Huberto Ramos","5","3","13","","9","7","1.408","","8.468","0 Laps","9","1110.513","9","107.761","83.518","72.939","22.5","0"
"Neil Jones","6","4","44","","3","2","0.003","","8.471","0 Laps","9","1084.775","2","107.764","83.516","74.67","22.5","0","INT","04 MX-5 MazdaSpeed Miata Red"
"Runar Ness","7","5","60","","10","8","0.178","","8.649","1.869","9","1113.469","9","107.942","83.378","72.746","22.5","0","CB","08 Corvette Silver"
"Abdul Chamas","8","6","30","","7","5","0.039","","8.688","0 Laps","9","1101.113","6","107.981","83.348","73.562","22.5","0","X","14 370Z Blue"
"Daniel Gutierrez","9","7","16","","6","4","0.530","","9.218","0 Laps","9","1100.488","4","108.511","82.941","73.604","22.5","0","X","15 Fiesta ST Orange"
"Jerry Jordan","10","8","25","","2","1","0.307","","9.525","0 Laps","9","1091.27","9","108.818","82.707","74.225","22.5","0","BEG","09 M3 White"
"Erich Kuehn","11","2","70","86STK","4","2","4.512","","14.037","5.794","9","1142.966","5","113.33","79.414","70.868","22.5","0","INT","17 BRZ Blue"
"Bill Baird","12","9","73","","5","3","1.684","","15.721","33.486","9","1145.086","6","115.014","78.251","70.737","22.5","0","BEG","13 CTS-V Silver"
"RUDY ZIBES","13","10","62","","8","6","3.663","","19.384","4 Laps","5","696.551","2","118.677","75.836","64.604","12.5","0","BEG","18 Mustang GT Red"
"Roger Hocking","14","11","6","","0","","","","","9 Laps","0","1044.541","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
