"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754309","GREEN2","Practice","2000-02-26 18:25:00 UTC","2000-02-26 18:49:26 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Filip Craciun","1","1","81","HTAC ST","1","1","","","","0","5","540.748","5","93.356","96.405","83.218","12.5","0"
"Clement Kwong","2","2","1","HTAC ST","17","3","1.086","","1.086","1:01.52","5","602.268","3","94.442","95.297","74.718","12.5","0","INT","96 Integra Type R White"
"Paul Parquette","3","1","423","HTAC STMOD","4","1","0.432","","1.518","0","11","1144.467","8","94.874","94.863","86.503","27.5","0","ADV","07 S2000 Yellow"
"Alejandro Manriquez","4","3","1001","HTAC ST","3","2","0.569","","2.087","3:26.657","7","747.405","5","95.443","94.297","84.292","17.5","0"
"- 528974 -","5","1","-??-","","18","","0.348","","2.435","0","9","1067.405","8","95.791","93.955","75.885","22.5","0"
"Sid Richman","6","2","52","","2","1","0.210","","2.645","5:48.985","14","1416.39","12","96.001","93.749","88.959","35.0","0","ADV","04 Corvette C5 Black"
"DAVID HOLMES","7","3","7","","14","5","0.895","","3.540","1:46.51","11","1173.915","9","96.896","92.883","84.333","27.5","0","INT","20 Coupe Grey"
"Luke Daley","8","1","117","86CUP STK","8","3","1.332","","4.872","0","7","766.833","7","98.228","91.624","82.156","17.5","0","ADV","18 BRZ Silver"
"Ryan Foisy","9","2","867","86CUP STK","10","4","0.153","","5.025","2 Laps","5","562.333","5","98.381","91.481","80.024","12.5","0","ADV","22 86 Blue"
"Stephen Krug","10","3","68","86CUP STK","7","2","0.075","","5.100","0 Laps","7","755.622","7","98.456","91.411","83.375","17.5","0","ADV","13 FR-S"
"Pelton Barnes","11","4","34","86CUP STK","6","1","0.051","","5.151","3:15.235","9","962.068","9","98.507","91.364","84.194","22.5","0","ADV","15 BRZ Blue"
"Anthony DeFalco","12","4","20","","11","3","0.007","","5.158","4:48.765","13","1356.17","5","98.514","91.358","86.272","32.5","0","ADV","15 Camaro ZL1 1LE Red"
"Faryan Afifi","13","5","5","","5","2","0.365","","5.523","6:16.819","13","1444.224","10","98.879","91.02","81.012","32.5","0","17 911 Carrera 4S Blue"
"Joseph Coker","14","6","5","","16","6","0.153","","5.676","5:52.186","13","1419.591","13","99.032","90.88","82.418","32.5","0","ADV","ADV"
"Vlad Tovbin","15","7","48","","12","4","1.900","","7.576","3 Laps","6","682.482","5","100.932","89.169","79.123","15.0","0","ADV","21 Model S Plaid Red"
"Lee Phillips","16","2","56","HTAC STMOD","15","2","0.628","","8.204","9 Laps","2","286.754","2","101.56","88.618","62.772","5.0","0","ADV","19 Civic Type-R Black"
"Stephen Ellis","17","1","556","86CUP MOD","9","1","0.172","","8.376","0","4","475.528","2","101.732","88.468","75.705","10.0","0","ADV","20 86 Green"
"Scott Irwin","18","5","878","86CUP STK","13","5","0.007","","8.383","7:28.663","11","1215.496","2","101.739","88.462","81.448","27.5","0","ADV","20 86 Silver"
"Luis Ayala","19","6","330","86CUP STK","0","","","","","7 Laps","0","761.354","0","0.0","0.0","0.0","0.0","0","BEG","15 FR-S Yellow"
"Neil Jones","20","8","44","","0","","","","","1:20.602","0","1148.007","0","0.0","0.0","0.0","0.0","0","INT","04 MX-5 MazdaSpeed Miata Red"
"Dylan White","21","2","0","86CUP MOD","0","","","","","15:08.736","0","1384.264","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ Blue"
