"Event ID","Event Name","Started At","Ended At"
"280-36-2147484911-20000226","SV WSIR 26-Feb-2022","2000-02-26 14:56:00 UTC","2000-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484912","SV WSIR 26-Feb-2022","1073754304","GREEN1","Practice","2000-02-26 16:40:00 UTC","2000-02-26 17:00:09 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-26-feb-2022/results/1073754304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Manriquez","1","1","1001","HTAC ST","13","1","","","","0","10","1069.297","10","95.122","94.615","84.167","25.0","0"
"Clement Kwong","2","2","1","HTAC ST","14","","1.653","","1.653","5 Laps","5","798.562","4","96.775","92.999","56.351","12.5","0","INT","96 Integra Type R White"
"Joseph Coker","3","1","5","","9","5","0.631","","2.284","0","10","1076.156","8","97.406","92.397","83.631","25.0","0","ADV","ADV"
"Sid Richman","4","2","52","","2","1","0.233","","2.517","0 Laps","10","1049.123","10","97.639","92.176","85.786","25.0","0","ADV","04 Corvette C5 Black"
"Paul Parquette","5","1","423","HTAC STMOD","1","1","0.185","","2.702","0","10","1061.811","10","97.824","92.002","84.761","25.0","0","ADV","07 S2000 Yellow"
"Faryan Afifi","6","3","5","","4","2","0.138","","2.840","0 Laps","10","1064.686","10","97.962","91.872","84.532","25.0","0","17 911 Carrera 4S Blue"
"Pelton Barnes","7","1","34","86CUP STK","11","5","0.523","","3.363","0","8","883.468","8","98.485","91.384","81.497","20.0","0","ADV","15 BRZ Blue"
"Stephen Krug","8","2","68","86CUP STK","3","1","0.385","","3.748","1 Lap","7","761.515","7","98.87","91.029","82.73","17.5","0","ADV","13 FR-S"
"Ryan Foisy","9","3","867","86CUP STK","7","2","0.204","","3.952","1:42.822","9","986.29","8","99.074","90.841","82.126","22.5","0","ADV","22 86 Blue"
"Luke Daley","10","4","117","86CUP STK","10","4","0.139","","4.091","1 Lap","7","785.236","4","99.213","90.714","80.231","17.5","0","ADV","18 BRZ Silver"
"Stephen Ellis","11","1","556","86CUP MOD","12","1","0.267","","4.358","0","8","915.123","5","99.48","90.47","78.678","20.0","0","ADV","20 86 Green"
"Anthony DeFalco","12","4","20","","5","3","0.010","","4.368","1 Lap","9","969.666","7","99.49","90.461","83.534","22.5","0","ADV","15 Camaro ZL1 1LE Red"
"Vlad Tovbin","13","5","48","","6","4","0.908","","5.276","30.89","10","1107.046","7","100.398","89.643","81.297","25.0","0","ADV","21 Model S Plaid Red"
"Scott Irwin","14","5","878","86CUP STK","8","3","2.659","","7.935","3:52.4","10","1115.868","6","103.057","87.33","80.655","25.0","0","ADV","20 86 Silver"
"Scott Woods","15","6","18","","0","","","","","22.289","0","1098.445","0","0.0","0.0","0.0","0.0","0","INT","10 GTI Black"
