"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Track Battle Practice 1","1073741875","Group A ","Qualifying","2019-05-30 18:00:00 UTC","2019-05-30 19:34:27 UTC","PROVISIONAL","29","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","778","UNLIMITED - AWD","0","","","","","0","3","4716.498","2","88.01","90.399","5.061","6.63","0","Mitsubishi","Evo"
"Sasha Anis","2","1","414","UNLIMITED - RWD","0","","4.763","","4.763","0","4","1838.67","4","92.773","85.758","17.308","8.84","0","Nissan","350Z"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","4","1","1.361","","6.124","0","12","5702.935","10","94.134","84.518","16.741","26.52","0","Mitsubishi","Evolution"
"Luke McGrew","4","1","5","TRACK MODIFIED - RWD","2","1","0.485","","6.609","0","16","5926.217","12","94.619","84.085","21.48","35.36","0","Dodge","Viper ACR"
"Andrew Stittle","5","1","57","TRACK MODIFIED - FWD","28","2","3.526","","10.135","0","7","4895.912","6","98.145","81.064","11.375","15.469999999999999","0","Suzuki","Swift"
"Jeremy Swenson","6","2","3","TRACK MODIFIED - RWD","0","","0.486","","10.621","13 Laps","3","4561.438","3","98.631","80.664","5.233","6.63","0","Chevrolet","Corvette"
"Jackie Ding","7","1","86","STREET MODIFIED - RWD","31","4","0.132","","10.753","0","7","3480.449","5","98.763","80.556","16.001","15.469999999999999","0","Honda","S2000"
"Blue By You Racing","8","2","715","STREET MODIFIED - RWD","0","","0.142","","10.895","36:01.882","13","5642.331","13","98.905","80.441","18.331","28.73","0","Ford","Mustang Boss 302"
"Cody Loveland","9","1","337","UNLIMITED - FWD","0","","0.476","","11.371","0","4","4617.407","4","99.381","80.056","6.892","8.84","0","Honda","Civic"
"Fiona Lou","10","3","88","STREET MODIFIED - RWD","32","5","0.177","","11.548","0 Laps","7","3479.889","5","99.558","79.913","16.004","15.469999999999999","0","Honda","S2000"
"Dan Lewis","11","4","357","STREET MODIFIED - RWD","5","1","0.001","","11.549","36:50.533","13","5690.982","9","99.559","79.912","18.174","28.73","0","Honda","S2000"
"Matt DeReus","12","5","21","STREET MODIFIED - RWD","9","2","0.073","","11.622","54:38.579","12","6759.028","10","99.632","79.854","14.125","26.52","0","BMW","M3"
"Cars and Coffee Survivor Racing","13","1","0","STREET GT - RWD","1","1","0.202","","11.824","0","15","6749.08","13","99.834","79.692","17.682","33.15","0","Ford","Mustang"
"Sally McNulty","14","1","412","STREET MODIFIED - AWD","39","4","0.022","","11.846","0","3","4795.464","3","99.856","79.675","4.977","6.63","0","Subaru","Sti"
"Bob Dice","15","2","17","UNLIMITED - RWD","0","","0.475","","12.321","1:19:35.496","13","6614.166","10","100.331","79.298","15.637","28.73","0","Nissan","240sx"
"levi brown","16","2","420","TRACK MODIFIED - FWD","0","","0.500","","12.821","2:30.11","4","5046.022","2","100.831","78.904","6.307","8.84","0","honda","civic"
"Blue By You Racing","17","3","714","UNLIMITED - RWD","0","","0.392","","13.213","1:07:08.205","19","5866.875","18","101.223","78.599","25.766","41.99","0","Ford","Mustang"
"Charles Miller","18","1","56","STREET - AWD","43","1","0.366","","13.579","0","7","4744.35","2","101.589","78.316","11.739","15.469999999999999","0","Mitsubishi","Evo IX"
"Kevin Wesley","19","4","222","UNLIMITED - RWD","0","","0.051","","13.630","1:24:21.616","9","6900.286","3","101.64","78.276","10.377","19.89","0","Dodge","Challenger Hellcat Redeye"
"Matthew Kokx","20","2","65","STREET MODIFIED - AWD","29","1","0.133","","13.763","1 Lap","2","1893.63","2","101.773","78.174","8.403","4.42","0","subaru","wrx"
"Clay Davidson","21","6","575","STREET MODIFIED - RWD","11","3","0.235","","13.998","20:03.767","10","4684.216","9","102.008","77.994","16.985","22.1","0","Ford","Mustang"
"Chris Neuman","22","1","74","STREET - RWD","12","3","0.492","","14.490","0","14","6774.409","4","102.5","77.62","16.442","30.939999999999998","0","BMW","M3"
"Anthony Leclerc","23","2","150","STREET - RWD","0","","0.026","","14.516","5 Laps","9","6563.287","8","102.526","77.6","10.91","19.89","0","Alpha Romeo","4C"
"Peter Zhang","24","3","28","STREET MODIFIED - AWD","38","3","0.061","","14.577","-1 Laps","4","3539.613","4","102.587","77.554","8.991","8.84","0","Subaru","WRX"
"Darby Barber","25","7","66","STREET MODIFIED - RWD","0","","0.021","","14.598","54:22.499","6","6742.948","3","102.608","77.538","7.079","13.26","0","mazda","miata"
"Andrew Sonnevil","26","3","12","TRACK MODIFIED - RWD","12","2","0.402","","15.000","10 Laps","6","4845.418","4","103.01","77.235","9.852","13.26","0","Mazda","Miata"
"Ben Mich","27","8","36","STREET MODIFIED - RWD","71","","0.782","","15.782","33:20.041","3","5480.49","3","103.792","76.653","4.355","6.63","0","Mazda","RX-7"
"David McCallister","28","2","151","TRACK MODIFIED - AWD","78","","0.270","","16.052","14:44.045","5","6586.98","5","104.062","76.454","6.039","11.05","0","Mitsubishi","Lancer Evo IX"
"William Au-Yeung","29","2","113","UNLIMITED - FWD","0","","0.096","","16.148","0 Laps","4","1850.12","4","104.158","76.384","17.201","8.84","0","Honda","Civic"
"Michael Aumick","30","4","6","STREET MODIFIED - AWD","0","","1.074","","17.222","0 Laps","3","3810.515","3","105.232","75.604","6.264","6.63","0","Subaru","WRX STI"
"Brandon Johnson","31","3","94","STREET - RWD","46","6","0.121","","17.343","9 Laps","5","3868.585","2","105.353","75.518","10.283","11.05","0","Nissan","350Z"
"Evan Weider","32","1","531","STREET - FWD","72","","0.123","","17.466","0","7","6109.812","4","105.476","75.429","9.115","15.469999999999999","0","Honda","Civic"
"Michael Pagano","33","9","55","STREET MODIFIED - RWD","37","6","0.082","","17.548","46:33.529","6","6273.978","5","105.558","75.371","7.609","13.26","0","BMW","330ci"
"blake strait","34","10","82","STREET MODIFIED - RWD","71","","0.322","","17.870","51:33.447","6","6573.896","6","105.88","75.142","7.261","13.26","0","Lotus","Exige S240"
"Brian Blaine","35","4","62","TRACK MODIFIED - RWD","34","4","0.383","","18.253","13 Laps","3","2531.387","3","106.263","74.871","9.429","6.63","0","Mazda","Rx7"
"David Calzada","36","5","30","UNLIMITED - RWD","47","1","0.145","","18.398","29:45.346","3","3624.016","2","106.408","74.769","6.586","6.63","0","Mazda","Miata"
"Max Schrager","37","2","103","STREET - AWD","0","","0.067","","18.465","-1 Laps","8","2052.227","7","106.475","74.722","31.014","17.68","0","subaru","wrx sti"
"Stephen Barnes","38","5","940","STREET MODIFIED - AWD","0","","0.687","","19.152","18:14.174","12","5889.638","9","107.162","74.243","16.21","26.52","0","Subaru","Wrx Wagon"
"Nehru Cheddie","39","4","46","STREET - RWD","0","","0.058","","19.210","9 Laps","5","4777.096","2","107.22","74.203","8.327","11.05","0","BMW","M3"
"Chinchi Chiang","40","1","110","STREET MODIFIED - FWD","31","1","0.303","","19.513","0","2","4333.614","2","107.523","73.993","3.672","4.42","0","Honda","Civic Type-R"
"Ben Klusovsky","41","3","64","TRACK MODIFIED - FWD","6","1","0.123","","19.636","2 Laps","5","872.461","1","107.646","73.909","45.595","11.05","0","Honda","Civic"
"James Rauck","42","2","174","STREET - FWD","0","","0.138","","19.774","10:29.843","13","6739.655","6","107.784","73.814","15.346","28.73","0","Honda","Type R"
"Yo Keutla","43","5","10","STREET - RWD","0","","0.113","","19.887","7 Laps","7","4889.254","3","107.897","73.737","11.391","15.469999999999999","0","Porsche","Cayman S"
"Hard Times","44","4","362","TRACK MODIFIED - FWD","42","3","0.277","","20.164","23:30.749","8","6306.661","3","108.174","73.548","10.092","17.68","0","Honda","Fit"
"Tim Beek","45","6","505","STREET - RWD","45","5","0.055","","20.219","10 Laps","4","6511.655","4","108.229","73.511","4.887","8.84","0","Honda","S2000"
"Ron Mullet","46","2","32","STREET GT - RWD","3","2","0.490","","20.709","11 Laps","4","502.263","4","108.719","73.179","63.361","8.84","0","Chevy","Corvette"
"George Koustoumbardis","47","7","19","STREET - RWD","51","","0.147","","20.856","12 Laps","2","3608.046","2","108.866","73.081","4.41","4.42","0","Honda","S2000"
"Domas Sinkevicius","48","8","111","STREET - RWD","8","1","0.171","","21.027","-15 Laps","29","6502.019","23","109.037","72.966","35.485","64.09","0","BMW","M3"
"Johnny Rose","49","9","87","STREET - RWD","41","4","0.150","","21.177","8 Laps","6","3801.171","6","109.187","72.866","12.558","13.26","0","Mazda","Miata"
"Austin Hertel","50","10","34","STREET - RWD","10","2","0.064","","21.241","10 Laps","4","6531.625","2","109.251","72.823","4.872","8.84","0","Nissan","370z"
"Kal Fortner","51","6","14","STREET MODIFIED - AWD","0","","0.167","","21.408","0 Laps","3","4601.036","2","109.418","72.712","5.188","6.63","0","Audi","S4"
