"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Track Battle Heat 1","1073741884","Group E","Qualifying","2019-05-30 23:00:00 UTC","2019-05-30 23:15:20 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Devin Giles","1","1","748","TRACK MODIFIED - RWD","11","2","","","","0","6","746.735","5","98.764","80.556","63.926","13.26","0","Honda","S2000"
"Alex Li","2","1","329","TRACK MODIFIED - AWD","7","1","3.190","","3.190","0","3","419.147","3","101.954","78.035","56.944","6.63","0","Subaru","Impreza"
"Blake Cameron","3","1","242","STREET - AWD","6","2","2.398","","5.588","0","5","657.66","5","104.352","76.242","60.487","11.05","0","Subaru","Sti"
"Nathan Park","4","1","259","STREET MODIFED - AWD","8","1","4.066","","9.654","0","5","773.773","5","108.418","73.383","51.41","11.05","0","Mitsubishi","Evo X"
"Domas Sinkevicius","5","1","111","STREET - RWD","15","3","0.580","","10.234","0","3","461.261","2","108.998","72.992","51.745","6.63","0","BMW","M3"
"Yuriy Karpov","6","1","51","STREET - FWD","1","1","4.280","","14.514","0","6","755.784","4","113.278","70.234","63.161","13.26","0","Honda","Accord"
"Gil Winningham","7","2","91","STREET - FWD","14","2","0.367","","14.881","1 Lap","5","699.554","4","113.645","70.007","56.865","11.05","0","Honda","Accord"
"Torry Skurski","8","2","48","TRACK MODIFIED - RWD","10","1","3.071","","17.952","2:05.531","6","872.266","5","116.716","68.165","54.726","13.26","0","Bmw","328i"
"Alexander Mishra","9","1","93","SUNDAE CUP / SPECFIT - FWD","3","1","2.560","","20.512","0","5","678.127","5","119.276","66.702","58.662","11.05","0","Honda","Fit"
"Ronnie Soliman","10","2","105","TRACK MODIFIED - AWD","9","2","0.540","","21.052","7:18.501","5","857.648","1","119.816","66.402","46.383","11.05","0","Mitsubishi","Evo"
"Kevin Tong","11","2","52","STREET - RWD","4","1","1.179","","22.231","7:33.437","6","914.698","5","120.995","65.755","52.188","13.26","0","BMW","M3"
"Ryan Dussex","12","3","486","STREET - RWD","5","2","0.560","","22.791","7:38.29","6","919.551","5","121.555","65.452","51.912","13.26","0","BMW","325I"
"Brad Riemann","13","2","234","STREET - AWD","2","1","0.490","","23.281","4 Laps","1","193.294","1","122.045","65.189","41.16","2.21","0","Ford","Focus RS"
"Troy Videkovich","14","1","211","STREET MODIFIED - AWD","16","1","0.826","","24.107","0","4","683.282","2","122.871","64.751","46.575","8.84","0","Subaru","WRX"
"Brian Barnhill","15","1","817","STREET MODIFIED - RWD","13","1","1.231","","25.338","0","5","754.931","4","124.102","64.109","52.694","11.05","0","Mazda","Miata"
"Joel Phillips","16","1","44","ROADSTER MODIFIED - RWD","12","1","44.773","","1:10.111","0","2","499.667","1","168.875","47.112","31.845","4.42","0","Mazda","Miata"
