"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Track Battle Heat 5","1073741903","Group B","Qualifying","2019-06-01 14:15:00 UTC","2019-06-01 14:27:44 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nehru Cheddie","1","1","46","STREET - RWD","22","","","","","0","1","568.211","1","9.509","836.681","14.002","2.21","0","BMW","M3"
"Kevin Wesley","2","1","222","UNLIMITED - RWD","2","1","1:29.243","","1:29.243","0","4","477.515","1","98.752","80.565","66.645","8.84","0","Dodge","Challenger Hellcat Redeye"
"Sally McNulty","3","1","412","STREET MODIFIED - AWD","9","2","0.588","","1:29.831","0","2","281.56","1","99.34","80.089","56.514","4.42","0","Subaru","Sti"
"Matt DeReus","4","1","21","STREET MODIFIED - RWD","1","1","0.110","","1:29.941","0","4","470.265","1","99.45","80.0","67.672","8.84","0","BMW","M3"
"Alex Li","5","1","329","TRACK MODIFIED - AWD","3","1","0.434","","1:30.375","0","1","121.565","1","99.884","79.652","65.446","2.21","0","Subaru","Impreza"
"Matthew Kokx","6","2","65","STREET MODIFIED - AWD","6","1","0.316","","1:30.691","10.025","2","291.585","1","100.2","79.401","54.571","4.42","0","subaru","wrx"
"David Calzada","7","2","30","UNLIMITED - RWD","8","2","0.714","","1:31.405","1 Lap","3","376.613","2","100.914","78.839","63.375","6.63","0","Mazda","Miata"
"Chris Neuman","8","2","74","STREET - RWD","19","2","0.009","","1:31.414","28.007","5","596.218","2","100.923","78.832","66.721","11.05","0","BMW","M3"
"Charles Miller","9","1","56","STREET - AWD","10","1","0.089","","1:31.503","0","3","443.694","2","101.012","78.763","53.794","6.63","0","Mitsubishi","Evo IX"
"Dan Lewis","10","2","357","STREET MODIFIED - RWD","4","2","0.019","","1:31.522","2 Laps","2","278.526","1","101.031","78.748","57.129","4.42","0","Honda","S2000"
"Brian Blaine","11","1","62","TRACK MODIFIED - RWD","17","1","0.094","","1:31.616","0","5","619.457","2","101.125","78.675","64.218","11.05","0","Mazda","Rx7"
"levi brown","12","1","420","TRACK MODIFIED - FWD","14","1","0.185","","1:31.801","0","3","428.347","2","101.31","78.531","55.721","6.63","0","honda","civic"
"Christopher Bickford","13","1","123","STREET GT - RWD","12","1","0.526","","1:32.327","0","2","258.464","2","101.836","78.126","61.564","4.42","0","Chevy","Corvette"
"Chinchi Chiang","14","1","110","STREET MODIFIED - FWD","18","1","0.468","","1:32.795","0","5","587.226","1","102.304","77.768","67.742","11.05","0","Honda","Civic Type-R"
"Austin Hertel","15","3","34","STREET - RWD","15","1","0.056","","1:32.851","17.034","5","585.245","2","102.36","77.726","67.972","11.05","0","Nissan","370z"
"Eric Gustafson","16","3","186","UNLIMITED - RWD","20","4","0.261","","1:33.112","1:54.102","5","591.617","2","102.621","77.528","67.239","11.05","0","Subaru","BRZ"
"Stan Fayngold","17","3","984","STREET MODIFIED - RWD","11","5","0.141","","1:33.253","2:24.013","5","614.278","2","102.762","77.422","64.759","11.05","0","Scion","FR-S"
"Grant Walker","18","4","460","UNLIMITED - RWD","13","3","0.192","","1:33.445","32.432","4","509.947","2","102.954","77.277","62.406","8.84","0","Mazda","Miata"
"Fiona Lou","19","4","88","STREET MODIFIED - RWD","7","4","0.079","","1:33.524","1:57.211","4","587.476","1","103.033","77.218","54.171","8.84","0","Honda","S2000"
"Michael Pagano","20","5","55","STREET MODIFIED - RWD","5","3","0.085","","1:33.609","2 Laps","2","288.958","1","103.118","77.154","55.067","4.42","0","BMW","330ci"
"Darby Barber","21","6","66","STREET MODIFIED - RWD","16","6","0.025","","1:33.634","2:18.826","5","609.091","2","103.143","77.136","65.31","11.05","0","mazda","miata"
"Team Brap","22","1","128","EXHIBITION - RWD","21","1","0.916","","1:34.550","0","4","542.335","1","104.059","76.457","58.68","8.84","0","Mazda","RX-7"
"Cars and Coffee Survivor Racing","23","2","0","STREET GT - RWD","0","","","","","2 Laps","0","70.291","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Tony Desero","24","2","68","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","306.745","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Blake Cameron","25","2","242","STREET - AWD","0","","","","","3 Laps","0","353.863","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Kyle Champine","26","1","185","STREET - FWD","0","","","","","0","0","407.143","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Richard Wilkinson","27","3","257","STREET GT - RWD","0","","","","","2:33.661","0","412.125","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Ron Mullet","28","4","32","STREET GT - RWD","0","","","","","2:45.952","0","424.416","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"David McCallister","29","2","151","TRACK MODIFIED - AWD","0","","","","","5:29.472","0","451.037","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo IX"
"Clay Davidson","30","7","575","STREET MODIFIED - RWD","0","","","","","1:48.235","0","578.5","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Andrew Sonnevil","31","1","12","ROADSTER MODIFIED - RWD","0","","","","","0","0","715.636","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
