"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Track Battle Practice 1","1073741876","Group B","Qualifying","2019-05-30 18:00:00 UTC","2019-05-30 18:47:21 UTC","PROVISIONAL","12","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","778","UNLIMITED - AWD","0","","","","","0","4","2240.214","2","87.273","91.162","14.206","8.84","0","Mitsubishi","Evo"
"Sasha Anis","2","1","414","UNLIMITED - RWD","2","1","2.797","","2.797","0","4","476.722","2","90.07","88.331","66.756","8.84","0","Nissan","350Z"
"James Houghton","3","1","41","UNLIMITED - FWD","1","1","1.394","","4.191","0","3","2042.163","3","91.464","86.985","11.688","6.63","0","Acura","Integra"
"Luke McGrew","4","1","5","TRACK MODIFIED - RWD","36","","2.726","","6.917","0","8","2720.894","7","94.19","84.468","23.392","17.68","0","Dodge","Viper ACR"
"Andrew Stittle","5","1","57","TRACK MODIFIED - FWD","0","","2.531","","9.448","0","3","1297.251","3","96.721","82.257","18.399","6.63","0","Suzuki","Swift"
"shawn krebsbach","6","1","221","STREET MODIFIED - AWD","15","1","0.182","","9.630","0","5","731.487","4","96.903","82.103","54.382","11.05","0","Mitsubishi","Lancer Evolution 9"
"Chris Boersma","7","2","33","TRACK MODIFIED - FWD","17","1","1.455","","11.085","-1 Laps","4","1275.875","4","98.358","80.888","24.943","8.84","0","Honda","Civic"
"Dan Lewis","8","1","357","STREET MODIFIED - RWD","0","","0.341","","11.426","0","6","2479.272","6","98.699","80.609","19.254","13.26","0","Honda","S2000"
"Joel Morrison","9","2","71","TRACK MODIFIED - RWD","3","1","0.116","","11.542","3 Laps","5","671.433","2","98.815","80.514","59.246","11.05","0","Honda","s2000"
"Andy Smedegard","10","2","84","UNLIMITED - AWD","58","","0.188","","11.730","3 Laps","1","2029.166","1","99.003","80.361","3.921","2.21","0","Mitsubishi","Evolution"
"Blue By You Racing","11","2","715","STREET MODIFIED - RWD","23","","0.166","","11.896","-2 Laps","8","1748.553","2","99.169","80.227","36.4","17.68","0","Ford","Mustang Boss 302"
"Matthew Kokx","12","2","65","STREET MODIFIED - AWD","0","","0.385","","12.281","9:17.595","3","1289.082","3","99.554","79.916","18.516","6.63","0","subaru","wrx"
"Dan Kroll","13","3","26","UNLIMITED - AWD","16","1","0.172","","12.453","2 Laps","2","384.437","2","99.726","79.779","41.39","4.42","0","Subaru","STi"
"Mike Hryckiewicz","14","2","667","UNLIMITED - RWD","0","","0.319","","12.772","27:02.68","2","2099.402","2","100.045","79.524","7.579","4.42","0","Chevrolet","Corvette"
"Michael Aumick","15","3","6","STREET MODIFIED - AWD","0","","0.617","","13.389","27:55.523","5","2407.01","5","100.662","79.037","16.527","11.05","0","Subaru","WRX STI"
"Blue By You Racing","16","3","714","UNLIMITED - RWD","24","","0.132","","13.521","21:21.008","8","1757.73","4","100.794","78.933","36.21","17.68","0","Ford","Mustang"
"Brian Blaine","17","3","62","TRACK MODIFIED - RWD","9","2","0.436","","13.957","5 Laps","3","448.123","3","101.23","78.593","53.262","6.63","0","Mazda","Rx7"
"Andrew Sonnevil","18","4","12","TRACK MODIFIED - RWD","0","","1.055","","15.012","5 Laps","3","2279.878","2","102.285","77.783","10.469","6.63","0","Mazda","Miata"
"Clay Davidson","19","3","575","STREET MODIFIED - RWD","0","","0.430","","15.442","1 Lap","5","2469.894","3","102.715","77.457","16.106","11.05","0","Ford","Mustang"
"Chris Neuman","20","1","74","STREET - RWD","0","","0.365","","15.807","0","4","2760.008","3","103.08","77.183","11.53","8.84","0","BMW","M3"
"Anthony Leclerc","21","2","150","STREET - RWD","0","","0.090","","15.897","0 Laps","4","2496.204","3","103.17","77.115","12.749","8.84","0","Alpha Romeo","4C"
"Stan Fayngold","22","4","984","STREET MODIFIED - RWD","0","","0.209","","16.106","4:55.272","3","2774.544","1","103.379","76.96","8.602","6.63","0","Scion","FR-S"
"Michael Pagano","23","5","55","STREET MODIFIED - RWD","33","","0.167","","16.273","5 Laps","1","1366.665","1","103.546","76.835","5.821","2.21","0","BMW","330ci"
"Chinchi Chiang","24","1","110","STREET MODIFIED - FWD","0","","0.550","","16.823","0","6","1607.656","2","104.096","76.429","29.693","13.26","0","Honda","Civic Type-R"
"Cody Loveland","25","2","337","UNLIMITED - FWD","0","","1.432","","18.255","5:11.917","3","2354.08","2","105.528","75.392","10.139","6.63","0","Honda","Civic"
"Michael Puglisi","26","1","314","TRACK MODIFIED - AWD","34","","0.253","","18.508","0","5","2382.473","4","105.781","75.212","16.697","11.05","0","Mitsubishi","Evolution"
"Tim Beek","27","3","505","STREET - RWD","6","3","0.057","","18.565","-1 Laps","5","677.405","3","105.838","75.171","58.724","11.05","0","Honda","S2000"
"Nehru Cheddie","28","4","46","STREET - RWD","0","","0.100","","18.665","-1 Laps","5","1527.325","3","105.938","75.101","26.046","11.05","0","BMW","M3"
"Chris Ballard","29","5","49","TRACK MODIFIED - RWD","13","3","0.353","","19.018","3 Laps","5","741.306","2","106.291","74.851","53.662","11.05","0","honda","s2000"
"James Rauck","30","1","174","STREET - FWD","8","1","0.173","","19.191","0","6","898.192","5","106.464","74.729","53.147","13.26","0","Honda","Type R"
"Michael Norman","31","1","424","STREET - AWD","18","","0.198","","19.389","0","4","1299.47","4","106.662","74.591","24.49","8.84","0","Subaru","STi Hatch"
"Nigel Teags","32","4","96","STREET MODIFIED - AWD","0","","0.167","","19.556","31:29.074","5","2620.561","4","106.829","74.474","15.18","11.05","0","Subaru","Impreza WRX"
"George Koustoumbardis","33","5","19","STREET - RWD","0","","0.199","","19.755","-2 Laps","6","1554.786","5","107.028","74.336","30.703","13.26","0","Honda","S2000"
"Ron Mullet","34","1","32","STREET GT - RWD","7","1","0.745","","20.500","0","5","707.449","4","107.773","73.822","56.23","11.05","0","Chevy","Corvette"
"BART GOLDENBELD","35","1","31","ROADSTER MODIFIED - RWD","12","1","0.096","","20.596","0","3","475.904","3","107.869","73.756","50.153","6.63","0","Mazda","Miata"
"Domas Sinkevicius","36","6","111","STREET - RWD","5","2","0.138","","20.734","-8 Laps","12","2557.85","11","108.007","73.662","37.325","26.52","0","BMW","M3"
"David Hornburg","37","2","73","ROADSTER MODIFIED - RWD","32","","0.008","","20.742","21:01.648","5","1737.552","3","108.015","73.656","22.894","11.05","0","Mazda","Miata"
"Johnny Rose","38","7","87","STREET - RWD","0","","0.066","","20.808","-2 Laps","6","1631.374","5","108.081","73.611","29.261","13.26","0","Mazda","Miata"
"Kevin Wesley","39","2","212","STREET GT - RWD","14","2","0.012","","20.820","14:14.514","11","1561.963","11","108.093","73.603","56.029","24.31","0","Dodge","Challenger Scat Pack"
"Yo Keutla","40","8","10","STREET - RWD","22","","0.694","","21.514","0 Laps","4","1423.604","2","108.787","73.134","22.355","8.84","0","Porsche","Cayman S"
"Carson Christel","41","3","375","TRACK MODIFIED - FWD","0","","0.119","","21.633","20:33.724","3","2530.975","2","108.906","73.054","9.43","6.63","0","Volkswagen","GTi"
"Darryl Butler","42","5","124","STREET MODIFIED - AWD","21","","0.193","","21.826","12:58.565","5","1510.052","4","109.099","72.925","26.343","11.05","0","Subaru","STi"
"Matt Williams","43","6","007","STREET MODIFIED - RWD","10","1","0.406","","22.232","1 Lap","5","744.441","2","109.505","72.654","53.436","11.05","0","mazda","Miata"
"Ryan Gaydos","44","9","75","STREET - RWD","17","","0.067","","22.299","-3 Laps","7","1706.146","5","109.572","72.61","32.642","15.469999999999999","0","Honda","S2000"
