"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Track Battle Heat 5","1073741904","Group C","Qualifying","2019-06-01 14:30:00 UTC","2019-06-01 15:00:58 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nigel Teags","1","1","96","STREET MODIFIED - AWD","6","2","","","","0","1","154.648","1","116.885","68.067","51.446","2.21","0","Subaru","Impreza WRX"
"Zac Ross","2","1","76","STREET MODIFIED - FWD","7","1","3.141","","3.141","0","1","159.353","1","120.026","66.286","49.927","2.21","0","VOLKSWAGEN","GTI"
"Blake Cameron","3","1","242","STREET - AWD","10","1","0.712","","3.853","0","2","367.452","1","120.738","65.895","43.304","4.42","0","Subaru","Sti"
"Tony Desero","4","1","68","TRACK MODIFIED - RWD","4","1","0.622","","4.475","0","3","703.093","1","121.36","65.557","33.947","6.63","0","Bmw","M3"
"David McCallister","5","1","151","TRACK MODIFIED - AWD","3","1","2.322","","6.797","0","2","326.468","1","123.682","64.326","48.74","4.42","0","Mitsubishi","Lancer Evo IX"
"Andrew Sonnevil","6","1","12","ROADSTER MODIFIED - RWD","5","1","0.396","","7.193","0","2","345.067","1","124.078","64.121","46.113","4.42","0","Mazda","Miata"
"Peter Zhang","7","2","28","STREET MODIFIED - AWD","2","1","0.403","","7.596","2:30.514","2","305.162","1","124.481","63.913","52.143","4.42","0","Subaru","WRX"
"Richard Wilkinson","8","1","257","STREET GT - RWD","9","2","1.253","","8.849","0","1","175.413","1","125.734","63.276","45.356","2.21","0","CHEVROLET","CORVETTE Z51"
"Max Schrager","9","2","103","STREET - AWD","13","2","0.063","","8.912","19.198","2","386.65","1","125.797","63.245","41.153","4.42","0","subaru","wrx sti"
"Michael Norman","10","3","424","STREET - AWD","14","3","0.150","","9.062","32.667","2","400.119","1","125.947","63.169","39.768","4.42","0","Subaru","STi Hatch"
"Nehru Cheddie","11","1","46","STREET - RWD","12","1","0.786","","9.848","0","2","379.614","1","126.733","62.778","41.916","4.42","0","BMW","M3"
"Clay Davidson","12","1","575","STREET MODIFIED - RWD","1","1","3.343","","13.191","0","3","590.376","1","130.076","61.164","40.428","6.63","0","Ford","Mustang"
"Ron Mullet","13","2","32","STREET GT - RWD","8","1","53.391","","1:06.582","5:20.623","2","496.036","1","183.467","43.365","32.078","4.42","0","Chevy","Corvette"
"Evan Weider","14","1","531","STREET - FWD","11","1","3.490","","1:10.072","0","1","242.854","1","186.957","42.555","32.76","2.21","0","Honda","Civic"
"Anthony Leclerc","15","2","150","STREET - RWD","15","","5:43.002","","6:53.074","5:26.271","1","705.885","1","529.959","15.012","11.271","2.21","0","Alpha Romeo","4C"
"Ryan Gaydos","16","3","75","STREET - RWD","0","","","","","2 Laps","0","98.909","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Benjamin Skidmore","17","4","214","STREET - RWD","0","","","","","2 Laps","0","227.679","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Hyder Arain","18","5","114","STREET - RWD","0","","","","","2 Laps","0","251.515","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Joseph Neuman","19","6","54","STREET - RWD","0","","","","","2 Laps","0","302.419","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Darryl Butler","20","3","124","STREET MODIFIED - AWD","0","","","","","2:35.934","0","310.582","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ben Klusovsky","21","1","64","TRACK MODIFIED - FWD","0","","","","","0","0","1341.881","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
