"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Track Battle Heat 1","1073741880","Group A","Qualifying","2019-05-30 23:00:00 UTC","2019-05-30 23:11:50 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","778","UNLIMITED - AWD","1","1","","","","0","1","163.408","1","84.81","93.81","48.688","2.21","0","Mitsubishi","Evo"
"Sasha Anis","2","1","414","UNLIMITED - RWD","3","1","4.871","","4.871","0","4","467.072","1","89.681","88.714","68.135","8.84","0","Nissan","350Z"
"Andrew Stittle","3","1","57","TRACK MODIFIED - FWD","5","1","3.525","","8.396","0","3","395.364","3","93.206","85.359","60.37","6.63","0","Suzuki","Swift"
"Luke McGrew","4","1","5","TRACK MODIFIED - RWD","4","1","0.180","","8.576","0","5","667.324","2","93.386","85.195","59.611","11.05","0","Dodge","Viper ACR"
"Michael Puglisi","5","1","314","TRACK MODIFIED - AWD","2","1","0.129","","8.705","0","5","671.648","2","93.515","85.077","59.227","11.05","0","Mitsubishi","Evolution"
"shawn krebsbach","6","1","221","STREET MODIFIED - AWD","6","1","2.123","","10.828","0","4","528.215","1","95.638","83.189","60.248","8.84","0","Mitsubishi","Lancer Evolution 9"
"Jackie Ding","7","1","86","STREET MODIFIED - RWD","9","2","0.383","","11.211","0","3","424.938","3","96.021","82.857","56.168","6.63","0","Honda","S2000"
"Blue By You Racing","8","2","715","STREET MODIFIED - RWD","11","3","0.537","","11.748","2:21.349","4","566.287","3","96.558","82.396","56.198","8.84","0","Ford","Mustang Boss 302"
"Dan Kroll","9","2","26","UNLIMITED - AWD","16","","0.568","","12.316","6:06.576","3","529.984","2","97.126","81.914","45.035","6.63","0","Subaru","STi"
"Chris Boersma","10","2","33","TRACK MODIFIED - FWD","7","2","0.794","","13.110","1 Lap","2","312.313","2","97.92","81.25","50.949","4.42","0","Honda","Civic"
"Matt DeReus","11","3","21","STREET MODIFIED - RWD","14","4","0.743","","13.853","2:44.226","4","589.164","3","98.663","80.638","54.016","8.84","0","BMW","M3"
"Dan Lewis","12","4","357","STREET MODIFIED - RWD","8","1","0.386","","14.239","4:18.358","5","683.296","2","99.049","80.324","58.218","11.05","0","Honda","S2000"
"Matthew Kokx","13","2","65","STREET MODIFIED - AWD","13","2","0.196","","14.435","1 Lap","3","455.823","2","99.245","80.165","52.362","6.63","0","subaru","wrx"
"Joel Morrison","14","2","71","TRACK MODIFIED - RWD","10","2","0.943","","15.378","1 Lap","4","665.874","2","100.188","79.411","47.793","8.84","0","Honda","s2000"
"Fiona Lou","15","5","88","STREET MODIFIED - RWD","15","5","1.881","","17.259","29.127","3","454.065","1","102.069","77.947","52.565","6.63","0","Honda","S2000"
"Cody Loveland","16","1","337","UNLIMITED - FWD","12","1","0.270","","17.529","0","3","447.976","1","102.339","77.742","53.28","6.63","0","Honda","Civic"
"James Houghton","17","2","41","UNLIMITED - FWD","17","","11.739","","29.268","2:55.036","2","623.012","1","114.078","69.742","25.54","4.42","0","Acura","Integra"
"Cars and Coffee Survivor Racing","18","1","0","STREET GT - RWD","18","","1:21.892","","1:51.160","0","1","493.281","1","195.97","40.598","16.129","2.21","0","Ford","Mustang"
"Jeremy Swenson","19","3","3","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","119.637","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Kevin Wesley","20","2","222","UNLIMITED - RWD","0","","","","","4 Laps","0","131.162","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Chris Neuman","21","1","74","STREET - RWD","0","","","","","0","0","266.654","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Anthony Leclerc","22","2","150","STREET - RWD","0","","","","","1:09.54","0","336.194","0","0.0","0.0","0.0","0.0","0","Alpha Romeo","4C"
"Chinchi Chiang","23","1","110","STREET MODIFIED - FWD","0","","","","","0","0","386.871","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type-R"
"levi brown","24","3","420","TRACK MODIFIED - FWD","0","","","","","46.904","0","442.268","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Clay Davidson","25","6","575","STREET MODIFIED - RWD","0","","","","","1:22.769","0","507.707","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Andrew Sonnevil","26","4","12","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","538.118","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Charles Miller","27","1","56","STREET - AWD","0","","","","","0","0","676.248","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Blue By You Racing","28","3","714","UNLIMITED - RWD","0","","","","","3:40.929","0","688.001","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
