"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Track Battle Heat 4 ","1073741899","Group C","Qualifying","2019-05-31 21:20:00 UTC","2019-05-31 21:29:03 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MODIFIED - RWD","8","2","","","","0","3","369.414","2","100.976","78.791","64.61","6.63","0","Mazda","Rx7"
"anthony estrella","2","1","311","TRACK MODIFIED - FWD","15","2","0.954","","0.954","0","3","393.744","3","101.93","78.054","60.618","6.63","0","honda","civic"
"Tony Desero","3","2","68","TRACK MODIFIED - RWD","3","1","0.320","","1.274","1:30.615","4","460.029","4","102.25","77.809","69.178","8.84","0","Bmw","M3"
"Nikolai Delov","4","1","146","STREET MODIFIED - RWD","23","3","0.636","","1.910","0","3","431.097","2","102.886","77.328","55.366","6.63","0","BMW","M3-C"
"Cody Loveland","5","1","337","UNLIMITED - FWD","4","1","0.491","","2.401","0","1","153.598","1","103.377","76.961","51.798","2.21","0","Honda","Civic"
"Jeremy Boysen","6","1","22","UNLIMITED - RWD","10","1","0.133","","2.534","0","3","475.138","1","103.51","76.862","50.234","6.63","0","Scion","FR-s"
"David McCallister","7","1","151","TRACK MODIFIED - AWD","1","1","0.007","","2.541","0","3","349.713","3","103.517","76.857","68.25","6.63","0","Mitsubishi","Lancer Evo IX"
"Ben Mich","8","2","36","STREET MODIFIED - RWD","2","1","0.130","","2.671","42.923","4","474.02","3","103.647","76.761","67.136","8.84","0","Mazda","RX-7"
"Nigel Teags","9","1","96","STREET MODIFIED - AWD","5","1","0.169","","2.840","0","3","395.787","1","103.816","76.636","60.305","6.63","0","Subaru","Impreza WRX"
"Zac Ross","10","1","76","STREET MODIFIED - FWD","24","","0.792","","3.632","0","1","321.113","1","104.608","76.055","24.776","2.21","0","VOLKSWAGEN","GTI"
"Sam Bosnian","11","1","625","STREET - RWD","21","4","0.296","","3.928","0","3","417.963","1","104.904","75.841","57.106","6.63","0","Nissan","350z Nismo"
"Evan Weider","12","1","531","STREET - FWD","14","1","0.315","","4.243","0","3","394.195","3","105.219","75.614","60.549","6.63","0","Honda","Civic"
"Richard Wilkinson","13","1","257","STREET GT - RWD","11","2","0.125","","4.368","0","3","389.379","3","105.344","75.524","61.298","6.63","0","CHEVROLET","CORVETTE Z51"
"Brandon Johnson","14","2","94","STREET - RWD","7","1","0.045","","4.413","0 Laps","3","384.847","3","105.389","75.492","62.019","6.63","0","Nissan","350Z"
"Kevin Wesley","15","2","212","STREET GT - RWD","20","3","0.396","","4.809","32.289","3","421.668","1","105.785","75.209","56.604","6.63","0","Dodge","Challenger Scat Pack"
"blake strait","16","3","82","STREET MODIFIED - RWD","22","2","0.521","","5.330","0 Laps","3","424.144","1","106.306","74.841","56.273","6.63","0","Lotus","Exige S240"
"Max Schrager","17","1","103","STREET - AWD","17","2","0.392","","5.722","0","3","411.544","3","106.698","74.566","57.996","6.63","0","subaru","wrx sti"
"Nehru Cheddie","18","3","46","STREET - RWD","16","2","0.235","","5.957","0 Laps","3","407.107","1","106.933","74.402","58.628","6.63","0","BMW","M3"
