"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","GLTC SATURDAY","1073741915","GLTC Race 2","Race","2019-06-01 20:40:00 UTC","2019-06-01 20:56:12 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Justin/Tiffany Kelly","1","1","680","GLTC","4","4","","","","0","8","827.499","5","101.277","78.557","76.916","17.68","0","Honda","S2000"
"Eric Kutil","2","2","82","GLTC","1","1","2.262","","2.262","2.262","8","829.761","5","101.381","78.476","76.706","17.68","0","Honda","Civic Si"
"Aaron Leichty","3","3","190","GLTC","9","9","0.570","","2.832","2.832","8","830.331","5","100.905","78.846","76.654","17.68","0","Mazda","Miata"
"David Alessandrini","4","4","61","GLTC","3","3","12.121","","14.953","14.953","8","842.452","7","103.076","77.186","75.551","17.68","0","Honda","Civic"
"Ryan Kristoff","5","5","6","GLTC","2","2","0.159","","15.112","15.112","8","842.611","7","103.858","76.605","75.537","17.68","0","Honda","Crx"
"Jake Joraanstad","6","6","32","GLTC","8","8","12.276","","27.388","27.388","8","854.887","6","105.247","75.594","74.452","17.68","0","Honda","Civic SI"
"Robert Manouchehri","7","7","324","GLTC","23","23","4.527","","31.915","31.915","8","859.414","8","103.291","77.025","74.06","17.68","0","BMW","M3"
"Christopher Tuttell","8","8","333","GLTC","13","13","1.988","","33.903","33.903","8","861.402","8","103.373","76.964","73.889","17.68","0","Chevrolet","Corvette"
"Dave Montgomery","9","9","94","GLTC","27","27","2.377","","36.280","36.28","8","863.779","6","103.447","76.909","73.686","17.68","0","Mazda","Miata"
"Egidijus Sadauskas","10","10","707","GLTC","7","7","11.890","","48.170","48.17","8","875.669","8","107.309","74.141","72.685","17.68","0","BMW","325i"
"Joshua Rubenstein","11","11","159","GLTC","5","5","2.692","","50.862","50.862","8","878.361","8","106.666","74.588","72.462","17.68","0","Mazda","Miata"
"Brad Adams","12","12","12","GLTC","6","6","0.886","","51.748","51.748","8","879.247","8","106.761","74.522","72.389","17.68","0","Honda","Civic"
"Emile Tabb","13","13","14","GLTC","20","20","0.204","","51.952","51.952","8","879.451","8","105.081","75.713","72.372","17.68","0","Mazda","Miata"
"Bill Griffin","14","14","46","GLTC","18","18","9.254","","1:01.206","1:01.206","8","888.705","5","107.641","73.912","71.619","17.68","0","BMW","330"
"Jeremy Boysen","15","15","76","GLTC","32","32","0.480","","1:01.686","1:01.686","8","889.185","7","106.897","74.427","71.58","17.68","0","Scion","FRS"
"Tom Lamb","16","16","91","GLTC","22","22","13.743","","1:15.429","1:15.429","8","902.928","8","107.677","73.888","70.491","17.68","0","Honda","CRX Si"
"Derek Yarbrough","17","17","857","GLTC","29","29","0.536","","1:15.965","1:15.965","8","903.464","4","107.55","73.975","70.449","17.68","0","Mazda","MX5"
"Scott Merker","18","18","77","GLTC","17","17","2.662","","1:18.627","1:18.627","8","906.126","8","108.177","73.546","70.242","17.68","0","Mazda","MX5"
"Brian Vinson","19","19","478","GLTC","16","16","7.083","","1:25.710","1:25.71","8","913.209","6","111.149","71.58","69.697","17.68","0","Ford","Focus"
"Eric Waddell","20","20","84","GLTC","11","11","0.124","","1:25.834","1:25.834","8","913.333","8","105.606","75.337","69.688","17.68","0","Honda","Civic"
"Chase Heikkila","21","21","63","GLTC","19","19","1.535","","1:27.369","1:27.369","8","914.868","6","110.133","72.24","69.571","17.68","0","Mazda","Miata"
"Scott Robertson","22","22","213","GLTC","14","14","2.513","","1:29.882","1:29.882","8","917.381","4","111.567","71.311","69.38","17.68","0","Mazda","Miata"
"Gordon Kuhnley","23","23","81","GLTC","15","15","6.426","","1:36.308","1:36.308","8","923.807","8","112.221","70.896","68.898","17.68","0","Mazda","Miata"
"Hard Times","24","24","362","GLTC","31","31","5.515","","1:41.823","1:41.823","8","929.322","5","110.069","72.282","68.489","17.68","0","Honda","Fit"
"Christian Faloppa","25","25","187","GLTC","24","24","0.610","","1:42.433","1:42.433","8","929.932","5","112.241","70.883","68.444","17.68","0","Volkswagen","GTI"
"Jerermy Myers","26","26","404","GLTC","12","12","7.906","","1:50.339","1:50.339","8","937.838","5","112.21","70.903","67.867","17.68","0","Honda","Civic"
"Max Lupfer","27","27","688","GLTC","30","30","1 Lap","","1 Lap","0.069","7","827.568","7","114.349","69.576","67.296","15.47","0","Ford","Taurus SHO"
"Anthony Cuthbert","28","28","109","GLTC","28","28","3.961","","1 Lap","4.03","7","831.529","6","115.515","68.874","66.975","15.47","0","Fiat","500 Abarth"
"Ben Hawroisko","29","29","2","GLTC","25","25","6.807","","1 Lap","10.837","7","838.336","5","115.487","68.891","66.432","15.47","0","Mazda","Miata"
"Mike Piecko","30","30","1","GLTC","21","21","2.148","","1 Lap","12.985","7","840.484","7","113.909","69.845","66.262","15.47","0","Mazda","Miata"
"Max Theurer","31","31","944","GLTC","33","33","3.567","","1 Lap","16.552","7","844.051","7","113.892","69.856","65.982","15.47","0","BMW","328is"
"Adam Jabaay","32","32","85","GLTC","35","35","3.612","","1 Lap","20.164","7","847.663","7","115.958","68.611","65.701","15.47","0","Honda","Civic"
"Clayton Fitzpatrick","33","33","71","GLTC","26","26","1 Lap","","2 Laps","2 Laps","6","775.891","4","117.359","67.792","61.524","13.26","0","Chevrolet","Camaro"
"Renee Hines","34","34","194","GLTC","34","34","3 Laps","","5 Laps","5 Laps","3","593.507","1","126.093","63.096","40.215","6.63","0","Honda","Civic"
"William Au-Yeung","35","35","13","GLTC","10","10","1 Lap","","6 Laps","6 Laps","2","222.523","2","107.387","74.087","71.507","4.42","0","ACURA","RSX"
