"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Track Battle Heat 3","1073741892","Group C","Qualifying","2019-05-31 18:30:00 UTC","2019-05-31 18:40:05 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Pagano","1","1","55","STREET MODIFIED - RWD","6","2","","","","0","4","496.887","2","99.899","79.64","64.047","8.84","0","BMW","330ci"
"Christopher Bickford","2","1","123","STREET GT - RWD","5","1","1.077","","1.077","0","4","482.305","2","100.976","78.791","65.983","8.84","0","Chevy","Corvette"
"Anthony Leclerc","3","1","150","STREET - RWD","4","1","1.101","","2.178","0","4","473.474","2","102.077","77.941","67.214","8.84","0","Alpha Romeo","4C"
"Ben Mich","4","2","36","STREET MODIFIED - RWD","3","1","0.467","","2.645","3.012","4","499.899","1","102.544","77.586","63.661","8.84","0","Mazda","RX-7"
"Darby Barber","5","3","66","STREET MODIFIED - RWD","23","4","0.579","","3.224","15.507","3","512.394","2","103.123","77.151","46.581","6.63","0","mazda","miata"
"David McCallister","6","1","151","TRACK MODIFIED - AWD","2","1","0.116","","3.340","0","4","524.22","1","103.239","77.064","60.707","8.84","0","Mitsubishi","Lancer Evo IX"
"Andrew Sonnevil","7","1","12","ROADSTER MODIFIED - RWD","1","1","0.102","","3.442","0","4","455.466","1","103.341","76.988","69.871","8.84","0","Mazda","Miata"
"Nigel Teags","8","1","96","STREET MODIFIED - AWD","9","1","0.174","","3.616","0","4","518.614","4","103.515","76.858","61.364","8.84","0","Subaru","Impreza WRX"
"Ben Klusovsky","9","1","64","TRACK MODIFIED - FWD","8","1","0.187","","3.803","0","4","482.162","1","103.702","76.72","66.003","8.84","0","Honda","Civic"
"Brandon Johnson","10","2","94","STREET - RWD","14","3","0.003","","3.806","50.746","4","524.22","2","103.705","76.718","60.707","8.84","0","Nissan","350Z"
"Ron Mullet","11","2","32","STREET GT - RWD","17","3","0.338","","4.144","27.276","4","509.581","2","104.043","76.468","62.451","8.84","0","Chevy","Corvette"
"Richard Wilkinson","12","3","257","STREET GT - RWD","16","2","0.304","","4.448","24.286","4","506.591","2","104.347","76.246","62.82","8.84","0","CHEVROLET","CORVETTE Z51"
"Blake Cameron","13","1","242","STREET - AWD","10","1","0.249","","4.697","0","4","515.717","4","104.596","76.064","61.708","8.84","0","Subaru","Sti"
"Zac Ross","14","1","76","STREET MODIFIED - FWD","7","1","0.096","","4.793","0","1","166.44","1","104.692","75.994","47.801","2.21","0","VOLKSWAGEN","GTI"
"Kevin Wesley","15","4","212","STREET GT - RWD","21","4","0.835","","5.628","40.311","4","522.616","1","105.527","75.393","60.894","8.84","0","Dodge","Challenger Scat Pack"
"Stephen Barnes","16","2","940","STREET MODIFIED - AWD","19","2","0.538","","6.166","1:17.191","4","595.805","3","106.065","75.011","53.413","8.84","0","Subaru","Wrx Wagon"
"Max Schrager","17","2","103","STREET - AWD","13","2","0.025","","6.191","0 Laps","4","506.144","2","106.09","74.993","62.875","8.84","0","subaru","wrx sti"
"Tim Beek","18","3","505","STREET - RWD","18","4","0.623","","6.814","1:01.186","4","534.66","1","106.713","74.555","59.522","8.84","0","Honda","S2000"
"blake strait","19","4","82","STREET MODIFIED - RWD","15","3","0.460","","7.274","16.6","4","513.487","1","107.173","74.235","61.976","8.84","0","Lotus","Exige S240"
"Chris Ballard","20","1","49","TRACK MODIFIED - RWD","11","1","0.075","","7.349","0","4","543.849","2","107.248","74.183","58.516","8.84","0","honda","s2000"
"Nehru Cheddie","21","4","46","STREET - RWD","12","2","0.406","","7.755","41.233","4","514.707","1","107.654","73.903","61.829","8.84","0","BMW","M3"
"David Hornburg","22","2","73","ROADSTER MODIFIED - RWD","20","2","0.004","","7.759","1:13.596","4","529.062","3","107.658","73.901","60.152","8.84","0","Mazda","Miata"
"TF Works","23","1","651","STREET - FWD","22","1","5.093","","12.852","0","2","372.305","1","112.751","70.563","42.739","4.42","0","Honda","Civic"
"Sam Bosnian","24","5","625","STREET - RWD","24","5","3.662","","16.514","2 Laps","2","348.616","2","116.413","68.343","45.643","4.42","0","Nissan","350z Nismo"
"James Rauck","25","2","174","STREET - FWD","0","","","","","2 Laps","0","14.85","0","0.0","0.0","0.0","0.0","0","Honda","Type R"
"Ryan Gaydos","26","6","75","STREET - RWD","0","","","","","4 Laps","0","138.116","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Darryl Butler","27","3","124","STREET MODIFIED - AWD","0","","","","","4 Laps","0","168.453","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Anh-Tuan Truong","28","7","1","STREET - RWD","0","","","","","4 Laps","0","171.881","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"anthony estrella","29","2","311","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","211.08","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Michael Norman","30","3","424","STREET - AWD","0","","","","","4 Laps","0","349.956","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Tony Desero","31","2","68","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","352.415","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Yo Keutla","32","8","10","STREET - RWD","0","","","","","4 Laps","0","358.055","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"Evan Weider","33","3","531","STREET - FWD","0","","","","","26.76","0","399.065","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"David Bain","34","5","67","STREET MODIFIED - RWD","0","","","","","4 Laps","0","404.806","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"BART GOLDENBELD","35","3","31","ROADSTER MODIFIED - RWD","0","","","","","4 Laps","0","449.308","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
