"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741920","Group E","Qualifying","2019-06-01 22:00:00 UTC","2019-06-01 22:14:28 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"""Eric """"Dewey"""""" DeWitt","1","1","70","STREET MODIFIED - AWD","1","1","","","","0","3","329.738","1","99.143","80.248","72.385","6.63","0","Subaru","Impreza L"
"Nick Stentiford","2","1","187","STREET MODIFIED - RWD","7","1","8.222","","8.222","0","7","840.558","2","107.365","74.102","66.256","15.47","0","Honda","S2000"
"Jimmy Diggs","3","1","85","STREET - RWD","12","4","1.318","","9.540","0","3","700.895","2","108.683","73.204","34.054","6.63","0","HONDA","S2000"
"TF Works","4","1","651","STREET - FWD","20","5","0.069","","9.609","0","2","308.895","2","108.752","73.157","51.513","4.42","0","Honda","Civic"
"Troy Videkovich","5","2","211","STREET MODIFIED - AWD","6","2","0.458","","10.067","5:47.121","6","676.859","5","109.21","72.85","70.526","13.26","0","Subaru","WRX"
"Steve Ohanessian","6","2","47","STREET - RWD","4","1","0.238","","10.305","-3 Laps","6","675.362","6","109.448","72.692","70.682","13.26","0","Honda","S2000"
"Brad Riemann","7","1","234","STREET - AWD","3","1","0.001","","10.306","0","7","859.22","2","109.449","72.691","64.817","15.47","0","Ford","Focus RS"
"Kyle Champine","8","2","185","STREET - FWD","2","1","0.328","","10.634","4:32.726","5","581.621","4","109.777","72.474","68.395","11.05","0","Honda","Civic"
"Jeanette Negri","9","3","108","STREET - RWD","8","3","1.364","","11.998","57.331","6","758.226","5","111.141","71.585","62.957","13.26","0","Subaru","BRZ"
"James Kelly","10","4","89","STREET - RWD","5","2","1.194","","13.192","-2 Laps","5","584.956","5","112.335","70.824","68.005","11.05","0","Subaru","BRZ"
"Kevin Tong","11","5","52","STREET - RWD","13","5","0.492","","13.684","1:45.176","6","806.071","5","112.827","70.515","59.221","13.26","0","BMW","M3"
"Daniel Greenwald","12","2","100","STREET - AWD","18","2","0.092","","13.776","1 Lap","6","825.591","2","112.919","70.458","57.82","13.26","0","Mitsubishi","Evo"
"Joseph King","13","3","121","STREET - FWD","11","4","0.551","","14.327","7:40.274","6","769.169","5","113.47","70.115","62.062","13.26","0","Ford","Festiva"
"Yuriy Karpov","14","4","51","STREET - FWD","9","2","1.727","","16.054","5:04.31","4","613.205","2","115.197","69.064","51.898","8.84","0","Honda","Accord"
"Torry Skurski","15","1","48","TRACK MODIFIED - RWD","16","1","0.969","","17.023","0","6","807.909","2","116.166","68.488","59.086","13.26","0","Bmw","328i"
"Ryan Dussex","16","6","486","STREET - RWD","14","6","0.242","","17.265","2:10.736","6","831.631","3","116.408","68.346","57.4","13.26","0","BMW","325I"
"Brian Barnhill","17","2","817","STREET MODIFIED - RWD","17","2","2.352","","19.617","1.854","6","842.412","5","118.76","66.992","56.666","13.26","0","Mazda","Miata"
"Alexander Mishra","18","1","93","SUNDAE CUP / SPECFIT - FWD","15","1","0.152","","19.769","0","6","835.844","3","118.912","66.907","57.111","13.26","0","Honda","Fit"
"Mark Bucheit","19","2","15","SUNDAE CUP / SPECFIT - FWD","19","2","3.157","","22.926","2 Laps","4","558.459","2","122.069","65.176","56.985","8.84","0","Honda","Fit"
"Gil Winningham","20","5","91","STREET - FWD","10","3","1:18.059","","1:40.985","1 Lap","1","235.583","1","200.128","39.755","33.772","2.21","0","Honda","Accord"
