"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Track Battle Heat 6","1073741911","Group E","Qualifying","2019-06-01 18:20:00 UTC","2019-06-01 18:31:01 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kal Fortner","1","1","14","STREET MODIFIED - AWD","16","3","","","","0","3","473.726","2","131.347","60.572","50.384","6.63","0","Audi","S4"
"Yo Keutla","2","1","10","STREET - RWD","2","2","0.064","","0.064","0","3","493.171","3","131.411","60.543","48.397","6.63","0","Porsche","Cayman S"
"Nehru Cheddie","3","2","46","STREET - RWD","1","1","1.838","","1.902","1.103","3","494.274","3","133.249","59.708","48.289","6.63","0","BMW","M3"
"Daniel Greenwald","4","1","100","STREET - AWD","8","1","0.514","","2.416","0","4","656.78","2","133.763","59.478","48.455","8.84","0","Mitsubishi","Evo"
"Stephen Barnes","5","2","940","STREET MODIFIED - AWD","9","2","0.242","","2.658","36.677","3","510.403","2","134.005","59.371","46.763","6.63","0","Subaru","Wrx Wagon"
"Ryan Gaydos","6","3","75","STREET - RWD","15","6","1.918","","4.576","6.205","3","499.376","3","135.923","58.533","47.796","6.63","0","Honda","S2000"
"Derrick Maske","7","1","218","STREET MODIFIED - RWD","3","1","0.406","","4.982","0","4","653.345","1","136.329","58.359","48.709","8.84","0","Honda","S2000"
"Nate Vincent","8","1","730","STREET MODIFIED - FWD","11","1","1.454","","6.436","0","3","484.506","2","137.783","57.743","49.263","6.63","0","Volkswagen","Gti"
"Hyder Arain","9","4","114","STREET - RWD","5","3","1.640","","8.076","0 Laps","3","471.283","2","139.423","57.064","50.645","6.63","0","Honda","s2000"
"David Bain","10","2","67","STREET MODIFIED - RWD","4","2","2.801","","10.877","1 Lap","3","476.637","2","142.224","55.94","50.076","6.63","0","Nissan","370Z"
"Erik Meadows","11","1","20","TRACK MODIFIED - RWD","17","1","2.889","","13.766","0","3","524.093","3","145.113","54.826","45.542","6.63","0","Mazda","Miata"
"Troy Videkovich","12","3","211","STREET MODIFIED - AWD","7","1","0.849","","14.615","2 Laps","1","201.572","1","145.962","54.507","39.47","2.21","0","Subaru","WRX"
"Ryan Dussex","13","5","486","STREET - RWD","12","5","0.529","","15.144","27.843","3","521.014","3","146.491","54.311","45.811","6.63","0","BMW","325I"
"Joel Phillips","14","1","44","ROADSTER MODIFIED - RWD","13","1","1.816","","16.960","0","3","556.389","1","148.307","53.645","42.898","6.63","0","Mazda","Miata"
"Jeanette Negri","15","6","108","STREET - RWD","10","4","3.086","","20.046","30.069","3","523.24","2","151.393","52.552","45.616","6.63","0","Subaru","BRZ"
"Nick Stentiford","16","3","187","STREET MODIFIED - RWD","14","3","4.406","","24.452","3 Laps","1","228.481","1","155.799","51.066","34.821","2.21","0","Honda","S2000"
"Joseph Neuman","17","7","54","STREET - RWD","18","7","22.274","","46.726","2 Laps","1","259.979","1","178.073","44.678","30.602","2.21","0","Honda","S2000"
"Joseph King","18","1","121","STREET - FWD","6","1","39.510","","1:26.236","0","2","599.177","1","217.583","36.565","26.556","4.42","0","Ford","Festiva"
"""Eric """"Dewey"""""" DeWitt","19","4","70","STREET MODIFIED - AWD","0","","","","","3 Laps","0","188.266","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza L"
"Sally McNulty","20","5","412","STREET MODIFIED - AWD","0","","","","","1:26.734","0","560.46","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
