"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Track Battle Final","1073741916","Group A","Qualifying","2019-06-01 21:00:00 UTC","2019-06-01 21:12:53 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sasha Anis","1","1","414","UNLIMITED - RWD","12","","","","","0","3","770.184","2","91.44","87.008","30.99","6.63","0","Nissan","350Z"
"Luke McGrew","2","1","5","TRACK MODIFIED - RWD","2","1","1.139","","1.139","0","6","714.714","1","92.579","85.937","66.79","13.26","0","Dodge","Viper ACR"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","3","1","0.302","","1.441","0","2","245.481","2","92.881","85.658","64.82","4.42","0","Mitsubishi","Evolution"
"Chris Boersma","4","1","33","TRACK MODIFIED - FWD","5","1","2.328","","3.769","0","3","401.944","2","95.209","83.564","59.381","6.63","0","Honda","Civic"
"Joel Morrison","5","2","71","TRACK MODIFIED - RWD","9","2","0.417","","4.186","1 Lap","5","614.704","3","95.626","83.199","64.714","11.05","0","Honda","s2000"
"Jackie Ding","6","1","86","STREET MODIFIED - RWD","6","1","0.830","","5.016","0","5","601.952","5","96.456","82.483","66.085","11.05","0","Honda","S2000"
"Blue By You Racing","7","2","714","UNLIMITED - RWD","8","1","0.050","","5.066","-3 Laps","6","741.356","2","96.506","82.44","64.39","13.26","0","Ford","Mustang"
"Cody Miles","8","2","626","TRACK MODIFIED - AWD","4","2","0.311","","5.377","3:46.408","4","471.889","3","96.817","82.176","67.44","8.84","0","Subaru","STI"
"Blue By You Racing","9","2","715","STREET MODIFIED - RWD","7","2","0.859","","6.236","1:55.901","6","717.853","5","97.676","81.453","66.498","13.26","0","Ford","Mustang Boss 302"
"Evolve Autosport","10","3","21","STREET MODIFIED - RWD","11","3","0.135","","6.371","36.521","5","638.473","1","97.811","81.341","62.305","11.05","0","BMW","M3"
"Kevin Boehm","11","2","90","TRACK MODIFIED - FWD","10","2","1.003","","7.374","5:46.574","6","748.518","2","98.814","80.515","63.774","13.26","0","Honda","Civic Si Coupe"
"James Houghton","12","1","41","UNLIMITED - FWD","1","1","4.424","","11.798","0","3","497.716","3","103.238","77.065","47.955","6.63","0","Acura","Integra"
"Jeremy Swenson","13","3","3","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","52.546","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Austin Hertel","14","1","34","STREET - RWD","0","","","","","0","0","446.757","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Darby Barber","15","4","66","STREET MODIFIED - RWD","0","","","","","2:01.287","0","723.239","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Dan Kroll","16","1","26","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Michael Pagano","17","5","55","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Matthew Kokx","18","1","65","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Fiona Lou","19","6","88","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Dan Lewis","20","7","357","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Sally McNulty","21","2","412","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"levi brown","22","3","420","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Grant Walker","23","3","460","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Stan Fayngold","24","8","984","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
