"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Track Battle Heat 6","1073741909","Group C + D","Qualifying","2019-06-01 17:50:00 UTC","2019-06-01 18:16:12 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MODIFIED - AWD","8","2","","","","0","5","702.4","3","113.084","70.355","56.634","11.05","0","Subaru","WRX"
"Nigel Teags","2","2","96","STREET MODIFIED - AWD","3","1","2.061","","2.061","1 Lap","4","504.789","3","115.145","69.095","63.044","8.84","0","Subaru","Impreza WRX"
"Clay Davidson","3","1","575","STREET MODIFIED - RWD","4","2","2.633","","4.694","0","5","694.874","3","117.778","67.551","57.248","11.05","0","Ford","Mustang"
"Kal Fortner","4","3","14","STREET MODIFIED - AWD","15","3","0.835","","5.529","1 Lap","4","564.391","3","118.613","67.075","56.386","8.84","0","Audi","S4"
"Charles Miller","5","1","56","STREET - AWD","10","1","0.239","","5.768","0","3","455.971","2","118.852","66.94","52.345","6.63","0","Mitsubishi","Evo IX"
"Paul Karklis","6","1","104","TRACK MODIFIED - RWD","12","2","0.332","","6.100","0","4","556.685","3","119.184","66.754","57.167","8.84","0","Chevrolet","Corvette"
"Andrew Sonnevil","7","1","12","ROADSTER MODIFIED - RWD","5","1","1.895","","7.995","0","5","709.553","3","121.079","65.709","56.063","11.05","0","Mazda","Miata"
"Fiona Lou","8","2","88","STREET MODIFIED - RWD","1","1","0.225","","8.220","2 Laps","3","434.854","1","121.304","65.587","54.887","6.63","0","Honda","S2000"
"Nehru Cheddie","9","1","46","STREET - RWD","13","4","0.302","","8.522","0","5","741.809","3","121.606","65.424","53.626","11.05","0","BMW","M3"
"David McCallister","10","1","151","TRACK MODIFIED - AWD","2","1","1.679","","10.201","0","4","579.87","2","123.285","64.533","54.881","8.84","0","Mitsubishi","Lancer Evo IX"
"Austin Hertel","11","2","34","STREET - RWD","9","3","0.180","","10.381","1 Lap","4","586.879","3","123.465","64.439","54.226","8.84","0","Nissan","370z"
"Ryan Gaydos","12","3","75","STREET - RWD","16","5","0.270","","10.651","1 Lap","4","649.217","3","123.735","64.299","49.019","8.84","0","Honda","S2000"
"Team Brap","13","1","128","EXHIBITION - RWD","20","1","0.016","","10.667","0","3","495.816","2","123.751","64.29","48.139","6.63","0","Mazda","RX-7"
"Tony Desero","14","2","68","TRACK MODIFIED - RWD","11","1","0.218","","10.885","1 Lap","3","484.374","2","123.969","64.177","49.276","6.63","0","Bmw","M3"
"Domas Sinkevicius","15","3","111","STREET MODIFIED - RWD","14","3","0.006","","10.891","2 Laps","3","446.966","3","123.975","64.174","53.4","6.63","0","BMW","M3"
"Nathan Park","16","4","259","STREET MODIFIED - AWD","23","","0.303","","11.194","3 Laps","2","699.539","1","124.278","64.018","22.746","4.42","0","Mitsubishi","Evo X"
"Darryl Butler","17","5","124","STREET MODIFIED - AWD","19","4","0.156","","11.350","1 Lap","4","656.904","3","124.434","63.938","48.445","8.84","0","Subaru","STi"
"Richard Wilkinson","18","1","257","STREET GT - RWD","22","1","0.852","","12.202","0","4","660.792","2","125.286","63.503","48.16","8.84","0","CHEVROLET","CORVETTE Z51"
"Ryan Frew","19","4","9","STREET - RWD","6","1","0.059","","12.261","1 Lap","4","608.225","3","125.345","63.473","52.323","8.84","0","Porsche","Boxster S"
"Carson Christel","20","1","375","TRACK MODIFIED - FWD","17","1","0.691","","12.952","0","4","652.937","3","126.036","63.125","48.74","8.84","0","Volkswagen","GTi"
"Gil Winningham","21","1","91","STREET - FWD","18","1","0.696","","13.648","0","3","509.019","2","126.732","62.778","46.89","6.63","0","Honda","Accord"
"Anh-Tuan Truong","22","5","1","STREET - RWD","7","2","3.447","","17.095","1 Lap","4","646.974","3","130.179","61.116","49.189","8.84","0","Porsche","911"
"Evan Weider","23","2","531","STREET - FWD","21","2","0.977","","18.072","2:47.91","4","676.929","3","131.156","60.661","47.012","8.84","0","Honda","Civic"
"Torry Skurski","24","3","48","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","237.858","0","0.0","0.0","0.0","0.0","0","Bmw","328i"
"Derrick Maske","25","4","218","STREET MODIFIED - RWD","0","","","","","5 Laps","0","310.21","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joseph King","26","3","121","STREET - FWD","0","","","","","3 Laps","0","347.932","0","0.0","0.0","0.0","0.0","0","Ford","Festiva"
"Jeremy Boysen","27","1","22","UNLIMITED - RWD","0","","","","","0","0","492.53","0","0.0","0.0","0.0","0.0","0","Scion","FR-s"
"David Hornburg","28","2","73","ROADSTER MODIFIED - RWD","0","","","","","5 Laps","0","524.387","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mark Bucheit","29","1","15","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kevin Tong","30","6","52","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alexander Mishra","31","2","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Brad Riemann","32","2","234","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
"anthony estrella","33","2","311","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Michael Norman","34","3","424","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Devin Giles","35","4","748","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brian Barnhill","36","5","817","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
