"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Track Battle Heat 3","1073741890","Group A ","Qualifying","2019-05-31 18:00:00 UTC","2019-05-31 18:10:39 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Houghton","1","1","41","UNLIMITED - FWD","1","1","","","","0","4","411.246","1","89.544","88.85","77.384","8.84","0","Acura","Integra"
"Sasha Anis","2","1","414","UNLIMITED - RWD","2","1","2.559","","2.559","0","2","208.126","2","92.103","86.382","76.454","4.42","0","Nissan","350Z"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","4","1","1.611","","4.170","0","5","629.434","4","93.714","84.897","63.2","11.05","0","Mitsubishi","Evolution"
"Jeremy Swenson","4","1","3","TRACK MODIFIED - RWD","5","2","0.044","","4.214","0","3","316.738","1","93.758","84.857","75.356","6.63","0","Chevrolet","Corvette"
"Luke McGrew","5","2","5","TRACK MODIFIED - RWD","3","1","0.519","","4.733","4:15.731","5","572.469","3","94.277","84.39","69.488","11.05","0","Dodge","Viper ACR"
"Ronnie Soliman","6","2","105","TRACK MODIFIED - AWD","11","2","1.115","","5.848","1 Lap","4","536.824","3","95.392","83.403","59.282","8.84","0","Mitsubishi","Evo"
"shawn krebsbach","7","1","221","STREET MODIFIED - AWD","6","1","1.207","","7.055","0","2","305.038","1","96.599","82.361","52.164","4.42","0","Mitsubishi","Lancer Evolution 9"
"Jackie Ding","8","1","86","STREET MODIFIED - RWD","7","1","0.057","","7.112","0","1","136.698","1","96.656","82.313","58.201","2.21","0","Honda","S2000"
"Chris Boersma","9","1","33","TRACK MODIFIED - FWD","13","2","1.279","","8.391","0","3","440.263","1","97.935","81.238","54.213","6.63","0","Honda","Civic"
"Blue By You Racing","10","2","714","UNLIMITED - RWD","9","2","0.446","","8.837","4:48.363","4","496.489","2","98.381","80.869","64.098","8.84","0","Ford","Mustang"
"Blue By You Racing","11","2","715","STREET MODIFIED - RWD","8","2","0.048","","8.885","5:36.651","4","473.349","2","98.429","80.83","67.232","8.84","0","Ford","Mustang Boss 302"
"Kevin Boehm","12","2","90","TRACK MODIFIED - FWD","12","1","0.470","","9.355","1:43.167","4","543.43","3","98.899","80.446","58.561","8.84","0","Honda","Civic Si Coupe"
"Dan Kroll","13","1","26","UNLIMITED - AWD","10","1","0.499","","9.854","0","2","374.179","1","99.398","80.042","42.525","4.42","0","Subaru","STi"
"David Calzada","14","3","30","UNLIMITED - RWD","14","3","1.580","","11.434","5:40.615","4","548.741","3","100.978","78.789","57.995","8.84","0","Mazda","Miata"
"Tom O'Gorman","15","2","778","UNLIMITED - AWD","0","","","","","2 Laps","0","11.443","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo"
"Cody Miles","16","3","626","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","33.105","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Charles Miller","17","1","56","STREET - AWD","0","","","","","0","0","86.466","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Kevin Wesley","18","4","222","UNLIMITED - RWD","0","","","","","2 Laps","0","92.207","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Alex Moss","19","3","83","STREET MODIFIED - RWD","0","","","","","22.766","0","159.464","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Grant Walker","20","5","460","UNLIMITED - RWD","0","","","","","2 Laps","0","184.585","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chinchi Chiang","21","1","110","STREET MODIFIED - FWD","0","","","","","0","0","193.125","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type-R"
"Stan Fayngold","22","4","984","STREET MODIFIED - RWD","0","","","","","1:30.406","0","227.104","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Dan Lewis","23","5","357","STREET MODIFIED - RWD","0","","","","","1:37.075","0","233.773","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Matt DeReus","24","6","21","STREET MODIFIED - RWD","0","","","","","1:42.182","0","238.88","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Sally McNulty","25","2","412","STREET MODIFIED - AWD","0","","","","","2:10.676","0","435.714","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Joel Morrison","26","3","71","TRACK MODIFIED - RWD","0","","","","","2:42.93","0","479.668","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
