"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Track Battle Heat 5","1073741905","Group D","Qualifying","2019-06-01 14:45:00 UTC","2019-06-01 14:55:50 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Zhang","1","1","28","STREET MODIFIED - AWD","3","2","","","","0","4","611.6","2","124.084","64.118","52.034","8.84","0","Subaru","WRX"
"Michael Aumick","2","2","6","STREET MODIFIED - AWD","2","1","0.827","","0.827","1 Lap","3","452.413","2","124.911","63.693","52.757","6.63","0","Subaru","WRX STI"
"Nigel Teags","3","3","96","STREET MODIFIED - AWD","6","3","0.966","","1.793","1 Lap","3","490.518","3","125.877","63.205","48.659","6.63","0","Subaru","Impreza WRX"
"Zac Ross","4","1","76","STREET MODIFIED - FWD","7","1","4.741","","6.534","0","2","375.82","2","130.618","60.91","42.339","4.42","0","VOLKSWAGEN","GTI"
"Anthony Leclerc","5","1","150","STREET - RWD","4","1","0.477","","7.011","0","4","649.438","3","131.095","60.689","49.002","8.84","0","Alpha Romeo","4C"
"Tony Desero","6","1","68","TRACK MODIFIED - RWD","5","1","1.492","","8.503","0","2","406.057","1","132.587","60.006","39.187","4.42","0","Bmw","M3"
"Clay Davidson","7","1","575","STREET MODIFIED - RWD","1","1","6.825","","15.328","0","3","495.589","1","139.412","57.068","48.161","6.63","0","Ford","Mustang"
"Benjamin Skidmore","8","2","214","STREET - RWD","8","2","35.239","","50.567","3 Laps","1","373.683","1","174.651","45.554","21.291","2.21","0","Nissan","350Z"
"David Bain","9","2","67","STREET MODIFIED - RWD","10","","1:02.697","","1:53.264","2:12.177","1","627.766","1","237.348","33.52","12.674","2.21","0","Nissan","370Z"
"Anh-Tuan Truong","10","3","1","STREET - RWD","9","","23.131","","2:16.395","3 Laps","1","624.866","1","260.479","30.544","12.732","2.21","0","Porsche","911"
"Ben Klusovsky","11","1","64","TRACK MODIFIED - FWD","0","","","","","0","0","147.838","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Ron Mullet","12","1","32","STREET GT - RWD","0","","","","","0","0","163.966","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Hyder Arain","13","4","114","STREET - RWD","0","","","","","4 Laps","0","182.904","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Brad Riemann","14","1","234","STREET - AWD","0","","","","","0","0","194.001","0","0.0","0.0","0.0","0.0","0","Ford","Focus RS"
"Kyle Champine","15","1","185","STREET - FWD","0","","","","","0","0","204.049","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Ryan Gaydos","16","5","75","STREET - RWD","0","","","","","4 Laps","0","215.486","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Paul Karklis","17","2","104","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","228.425","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Alexander Mishra","18","1","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","261.783","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Joseph Neuman","19","6","54","STREET - RWD","0","","","","","4 Laps","0","266.709","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kal Fortner","20","4","14","STREET MODIFIED - AWD","0","","","","","4 Laps","0","270.414","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Johnny Rose","21","7","87","STREET - RWD","0","","","","","4 Laps","0","347.825","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Nathan Park","22","5","259","STREET MODIFIED - AWD","0","","","","","4 Laps","0","353.673","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo X"
"Joseph King","23","2","121","STREET - FWD","0","","","","","5:03.316","0","507.365","0","0.0","0.0","0.0","0.0","0","Ford","Festiva"
"Darryl Butler","24","6","124","STREET MODIFIED - AWD","0","","","","","22.527","0","634.127","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Gil Winningham","25","3","91","STREET - FWD","0","","","","","7:12.208","0","636.257","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Jimmy Diggs","26","8","85","STREET - RWD","0","","","","","4 Laps","0","641.946","0","0.0","0.0","0.0","0.0","0","HONDA","S2000"
"Yuriy Karpov","27","4","51","STREET - FWD","0","","","","","7:23.471","0","647.52","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Brian Barnhill","28","3","817","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
