"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Track Battle Heat 4 ","1073741898","Group B ","Qualifying","2019-05-31 21:05:00 UTC","2019-05-31 21:18:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Boersma","1","1","33","TRACK MODIFIED - FWD","1","1","","","","0","3","415.21","2","95.395","83.401","57.484","6.63","0","Honda","Civic"
"Kevin Wesley","2","1","222","UNLIMITED - RWD","2","1","2.404","","2.404","0","6","721.655","2","97.799","81.351","66.148","13.26","0","Dodge","Challenger Hellcat Redeye"
"Michael Aumick","3","1","6","STREET MODIFIED - AWD","4","1","0.277","","2.681","0","5","628.61","2","98.076","81.121","63.282","11.05","0","Subaru","WRX STI"
"Alex Li","4","1","329","TRACK MODIFIED - AWD","5","1","0.318","","2.999","0","2","280.998","2","98.394","80.859","56.627","4.42","0","Subaru","Impreza"
"Dan Lewis","5","1","357","STREET MODIFIED - RWD","3","1","0.088","","3.087","0","6","685.803","2","98.482","80.786","69.606","13.26","0","Honda","S2000"
"Michael Pagano","6","2","55","STREET MODIFIED - RWD","9","3","0.517","","3.604","1 Lap","5","641.849","5","98.999","80.364","61.977","11.05","0","BMW","330ci"
"Cars and Coffee Survivor Racing","7","1","0","STREET GT - RWD","6","1","0.278","","3.882","0","6","697.127","6","99.277","80.139","68.475","13.26","0","Ford","Mustang"
"Matthew Kokx","8","2","65","STREET MODIFIED - AWD","7","2","0.327","","4.209","1 Lap","4","546.197","3","99.604","79.876","58.265","8.84","0","subaru","wrx"
"David Calzada","9","2","30","UNLIMITED - RWD","16","3","0.236","","4.445","0 Laps","6","706.755","6","99.84","79.688","67.543","13.26","0","Mazda","Miata"
"Stan Fayngold","10","3","984","STREET MODIFIED - RWD","11","4","0.575","","5.020","19.269","6","705.072","4","100.415","79.231","67.704","13.26","0","Scion","FR-S"
"Christopher Bickford","11","2","123","STREET GT - RWD","15","2","0.022","","5.042","1 Lap","5","644.352","5","100.437","79.214","61.736","11.05","0","Chevy","Corvette"
"Fiona Lou","12","4","88","STREET MODIFIED - RWD","8","2","0.012","","5.054","11.128","6","696.931","2","100.449","79.204","68.495","13.26","0","Honda","S2000"
"Grant Walker","13","3","460","UNLIMITED - RWD","12","2","0.046","","5.100","2 Laps","4","537.097","2","100.495","79.168","59.252","8.84","0","Mazda","Miata"
"Austin Hertel","14","1","34","STREET - RWD","13","1","0.440","","5.540","0","5","629.796","1","100.935","78.823","63.163","11.05","0","Nissan","370z"
"Clay Davidson","15","5","575","STREET MODIFIED - RWD","19","6","0.513","","6.053","7.196","5","692.999","3","101.448","78.424","57.403","11.05","0","Ford","Mustang"
"levi brown","16","2","420","TRACK MODIFIED - FWD","10","2","0.170","","6.223","1 Lap","2","331.318","1","101.618","78.293","48.026","4.42","0","honda","civic"
"Chris Neuman","17","2","74","STREET - RWD","18","2","0.134","","6.357","9.035","5","638.831","2","101.752","78.19","62.27","11.05","0","BMW","M3"
"Chinchi Chiang","18","1","110","STREET MODIFIED - FWD","17","1","0.459","","6.816","0","6","716.164","3","102.211","77.839","66.655","13.26","0","Honda","Civic Type-R"
"Anthony Leclerc","19","3","150","STREET - RWD","23","3","0.092","","6.908","1:00.256","5","690.052","3","102.303","77.769","57.648","11.05","0","Alpha Romeo","4C"
"Bob Dice","20","4","17","UNLIMITED - RWD","22","4","0.677","","7.585","1 Lap","5","660.026","3","102.98","77.258","60.27","11.05","0","Nissan","240sx"
"Andrew Sonnevil","21","1","12","ROADSTER MODIFIED - RWD","21","1","0.081","","7.666","0","6","808.024","5","103.061","77.197","59.077","13.26","0","Mazda","Miata"
"Darby Barber","22","6","66","STREET MODIFIED - RWD","14","5","0.013","","7.679","2 Laps","4","560.15","1","103.074","77.187","56.813","8.84","0","mazda","miata"
"Peter Zhang","23","3","28","STREET MODIFIED - AWD","20","3","6.091","","13.770","4 Laps","1","222.167","1","109.165","72.881","35.811","2.21","0","Subaru","WRX"
"Ron Mullet","24","3","32","STREET GT - RWD","0","","","","","6 Laps","0","173.713","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"anthony estrella","25","3","311","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","284.81","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Jeremy Boysen","26","5","22","UNLIMITED - RWD","0","","","","","6 Laps","0","348.05","0","0.0","0.0","0.0","0.0","0","Scion","FR-s"
"David McCallister","27","2","151","TRACK MODIFIED - AWD","0","","","","","1:39.192","0","380.19","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo IX"
"Blake Cameron","28","1","242","STREET - AWD","0","","","","","0","0","483.215","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Brandon Johnson","29","4","94","STREET - RWD","0","","","","","5 Laps","0","489.337","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Nehru Cheddie","30","5","46","STREET - RWD","0","","","","","5 Laps","0","499.651","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Ben Klusovsky","31","4","64","TRACK MODIFIED - FWD","0","","","","","1:27.919","0","503.129","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Nikolai Delov","32","7","146","STREET MODIFIED - RWD","0","","","","","6 Laps","0","557.636","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Max Schrager","33","2","103","STREET - AWD","0","","","","","1:51.261","0","594.476","0","0.0","0.0","0.0","0.0","0","subaru","wrx sti"
"Tony Desero","34","1","68","TRACK MODIFIED - RWD","0","","","","","0","0","599.076","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Richard Wilkinson","35","4","257","STREET GT - RWD","0","","","","","6 Laps","0","604.774","0","0.0","0.0","0.0","0.0","0","CHEVROLET","CORVETTE Z51"
"Chris Ballard","36","2","49","TRACK MODIFIED - RWD","0","","","","","22.814","0","621.89","0","0.0","0.0","0.0","0.0","0","honda","s2000"
"Evan Weider","37","1","531","STREET - FWD","0","","","","","0","0","705.804","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Michael Norman","38","3","424","STREET - AWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
