"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","GLTC FRIDAY","1073741896","GLTC Practice 2","Practice","2019-05-31 22:40:00 UTC","2019-05-31 22:58:43 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Aaron Leichty","1","1","190","GLTC","4","4","","","","0","8","865.443","8","100.652","79.045","73.544","17.68","0","Mazda","Miata"
"Eric Kutil","2","2","82","GLTC","1","1","0.765","","0.765","2:53.335","9","1038.778","8","101.417","78.448","68.931","19.89","0","Honda","Civic Si"
"Robert Manouchehri","3","3","324","GLTC","3","3","0.750","","1.515","3 Laps","5","641.637","4","102.167","77.873","61.998","11.05","0","BMW","M3"
"Emile Tabb","4","4","14","GLTC","9","9","1.418","","2.933","25.984","8","891.427","8","103.585","76.806","71.4","17.68","0","Mazda","Miata"
"Dave Montgomery","5","5","94","GLTC","2","2","0.296","","3.229","4 Laps","4","458.387","4","103.881","76.588","69.426","8.84","0","Mazda","Miata"
"David Alessandrini","6","6","61","GLTC","5","5","0.150","","3.379","3:20.153","9","1065.596","4","104.031","76.477","67.196","19.89","0","Honda","Civic"
"Eric Waddell","7","7","84","GLTC","18","18","0.495","","3.874","2 Laps","6","705.079","6","104.526","76.115","67.703","13.26","0","Honda","Civic"
"Ryan Kristoff","8","8","46","GLTC","30","28","0.193","","4.067","2 Laps","6","769.666","5","104.719","75.975","62.022","13.26","0","Honda","Crx"
"Jake Joraanstad","9","9","32","GLTC","6","6","0.142","","4.209","3:41.65","9","1087.093","6","104.861","75.872","65.867","19.89","0","Honda","Civic SI"
"Jeremy Boysen","10","10","76","GLTC","7","7","1.467","","5.676","41.597","8","907.04","6","106.328","74.825","70.171","17.68","0","Scion","FRS"
"Justin/Tiffany Kelly","11","11","680","GLTC","8","8","0.310","","5.986","49.451","8","914.894","7","106.638","74.608","69.569","17.68","0","Honda","S2000"
