"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Track Battle Heat 4 ","1073741900","Group D","Qualifying","2019-05-31 21:35:00 UTC","2019-05-31 21:43:12 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Rauck","1","1","174","STREET - FWD","1","1","","","","0","3","339.177","3","103.278","77.035","70.37","6.63","0","Honda","Type R"
"David Hornburg","2","1","73","ROADSTER MODIFIED - RWD","2","1","3.429","","3.429","0","3","355.934","3","106.707","74.559","67.057","6.63","0","Mazda","Miata"
"BART GOLDENBELD","3","2","31","ROADSTER MODIFIED - RWD","3","2","0.224","","3.653","0 Laps","3","355.315","2","106.931","74.403","67.174","6.63","0","Mazda","Miata"
"Johnny Rose","4","1","87","STREET - RWD","4","1","0.138","","3.791","0","3","369.968","2","107.069","74.307","64.514","6.63","0","Mazda","Miata"
"Yo Keutla","5","2","10","STREET - RWD","5","2","0.309","","4.100","0 Laps","3","360.743","2","107.378","74.093","66.163","6.63","0","Porsche","Cayman S"
"Ryan Frew","6","3","9","STREET - RWD","15","","0.273","","4.373","19.06","2","389.028","1","107.651","73.905","40.902","4.42","0","Porsche","Boxster S"
"Ryan Gaydos","7","4","75","STREET - RWD","6","3","0.157","","4.530","3.529","3","373.497","2","107.808","73.798","63.904","6.63","0","Honda","S2000"
"George Koustoumbardis","8","5","19","STREET - RWD","16","","0.850","","5.380","27.403","2","397.371","1","108.658","73.221","40.043","4.42","0","Honda","S2000"
"David Bain","9","1","67","STREET MODIFIED - RWD","9","2","0.453","","5.833","0","3","377.126","2","109.111","72.917","63.289","6.63","0","Nissan","370Z"
"Carson Christel","10","1","375","TRACK MODIFIED - FWD","17","","0.048","","5.881","0","2","405.684","2","109.159","72.885","39.223","4.42","0","Volkswagen","GTi"
"Hyder Arain","11","6","114","STREET - RWD","11","6","0.406","","6.287","17.682","3","387.65","2","109.565","72.614","61.571","6.63","0","Honda","s2000"
"Derrick Maske","12","2","218","STREET MODIFIED - RWD","14","3","0.162","","6.449","15.391","3","392.517","2","109.727","72.507","60.808","6.63","0","Honda","S2000"
"Anh-Tuan Truong","13","7","1","STREET - RWD","10","5","0.060","","6.509","10.093","3","380.061","3","109.787","72.468","62.8","6.63","0","Porsche","911"
"Joseph Neuman","14","8","54","STREET - RWD","8","4","0.137","","6.646","14.127","3","384.095","2","109.924","72.377","62.141","6.63","0","Honda","S2000"
"Domas Sinkevicius","15","3","111","STREET MODIFIED - RWD","7","1","0.029","","6.675","0 Laps","3","375.982","3","109.953","72.358","63.482","6.63","0","BMW","M3"
"Kyle Champine","16","2","185","STREET - FWD","12","2","0.527","","7.202","1:00.476","3","399.653","2","110.48","72.013","59.722","6.63","0","Honda","Civic"
"Brad Riemann","17","1","234","STREET - AWD","13","1","0.097","","7.299","0","3","401.586","1","110.577","71.95","59.434","6.63","0","Ford","Focus RS"
"Brandon Ham","18","9","11","STREET - RWD","15","7","1:54.078","","2:01.377","2 Laps","1","310.489","1","224.655","35.414","25.624","2.21","0","Porsche","911 Carrera S"
"Jeanette Negri","19","10","108","STREET - RWD","0","","","","","3 Laps","0","28.408","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Gil Winningham","20","3","91","STREET - FWD","0","","","","","3 Laps","0","118.69","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Yuriy Karpov","21","4","51","STREET - FWD","0","","","","","3 Laps","0","123.397","0","0.0","0.0","0.0","0.0","0","Honda","Accord"
"Darryl Butler","22","1","124","STREET MODIFIED - AWD","0","","","","","0","0","143.585","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"TF Works","23","5","651","STREET - FWD","0","","","","","3 Laps","0","155.048","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joseph King","24","6","121","STREET - FWD","0","","","","","3 Laps","0","182.675","0","0.0","0.0","0.0","0.0","0","Ford","Festiva"
"Alexander Mishra","25","1","93","SUNDAE CUP / SPECFIT - FWD","0","","","","","0","0","231.823","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Kevin Tong","26","11","52","STREET - RWD","0","","","","","3 Laps","0","239.86","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Nate Vincent","27","1","730","STREET MODIFIED - FWD","0","","","","","0","0","313.71","0","0.0","0.0","0.0","0.0","0","Volkswagen","Gti"
