"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20190530","Gridlife Track Battle Midwest","2019-05-30 18:00:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Track Battle Heat 4 ","1073741897","Group A","Qualifying","2019-05-31 20:50:00 UTC","2019-05-31 21:07:00 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-midwest/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","1","1","5","TRACK MODIFIED - RWD","2","1","","","","0","3","445.732","2","93.917","84.713","53.548","6.63","0","Dodge","Viper ACR"
"Jackie Ding","2","1","86","STREET MODIFIED - RWD","6","1","2.068","","2.068","0","1","196.605","1","95.985","82.888","40.467","2.21","0","Honda","S2000"
"Ronnie Soliman","3","1","105","TRACK MODIFIED - AWD","5","3","0.689","","2.757","0","1","192.064","1","96.674","82.297","41.424","2.21","0","Mitsubishi","Evo"
"Joel Morrison","4","2","71","TRACK MODIFIED - RWD","12","2","0.198","","2.955","1 Lap","2","418.092","1","96.872","82.129","38.059","4.42","0","Honda","s2000"
"Cody Miles","5","2","626","TRACK MODIFIED - AWD","4","2","0.290","","3.245","4:32.6","3","464.664","1","97.162","81.884","51.366","6.63","0","Subaru","STI"
"Michael Puglisi","6","3","314","TRACK MODIFIED - AWD","3","1","0.772","","4.017","4:28.865","3","460.929","1","97.934","81.238","51.782","6.63","0","Mitsubishi","Evolution"
"Blue By You Racing","7","2","715","STREET MODIFIED - RWD","7","2","0.146","","4.163","2:35.845","2","352.45","1","98.08","81.117","45.147","4.42","0","Ford","Mustang Boss 302"
"Alex Moss","8","3","83","STREET MODIFIED - RWD","11","3","0.342","","4.505","3:25.733","2","402.338","1","98.422","80.836","39.549","4.42","0","Honda","S2000"
"Kevin Boehm","9","1","90","TRACK MODIFIED - FWD","10","1","0.376","","4.881","0","2","389.443","1","98.798","80.528","40.858","4.42","0","Honda","Civic Si Coupe"
"Blue By You Racing","10","1","714","UNLIMITED - RWD","9","2","0.042","","4.923","0","2","378.882","1","98.84","80.494","41.997","4.42","0","Ford","Mustang"
"Matt DeReus","11","4","21","STREET MODIFIED - RWD","13","4","0.222","","5.145","3:45.926","2","422.531","1","99.062","80.313","37.659","4.42","0","BMW","M3"
"Mike Hryckiewicz","12","2","667","UNLIMITED - RWD","8","1","0.342","","5.487","3.234","2","382.116","1","99.404","80.037","41.642","4.42","0","Chevrolet","Corvette"
"James Houghton","13","1","41","UNLIMITED - FWD","1","1","12:49.359","","12:54.846","0","1","933.235","1","868.763","9.158","8.525","2.21","0","Acura","Integra"
"Michael Pagano","14","5","55","STREET MODIFIED - RWD","0","","","","","25.187","0","221.792","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Cars and Coffee Survivor Racing","15","1","0","STREET GT - RWD","0","","","","","0","0","253.509","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Grant Walker","16","3","460","UNLIMITED - RWD","0","","","","","2 Laps","0","351.121","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Stan Fayngold","17","6","984","STREET MODIFIED - RWD","0","","","","","2:38.325","0","354.93","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Kevin Wesley","18","4","222","UNLIMITED - RWD","0","","","","","2 Laps","0","369.07","0","0.0","0.0","0.0","0.0","0","Dodge","Challenger Hellcat Redeye"
"Chris Boersma","19","2","33","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","376.233","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Chinchi Chiang","20","1","110","STREET MODIFIED - FWD","0","","","","","0","0","385.97","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type-R"
"levi brown","21","3","420","TRACK MODIFIED - FWD","0","","","","","37.15","0","426.593","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Dan Lewis","22","7","357","STREET MODIFIED - RWD","0","","","","","3:50.436","0","427.041","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"David Calzada","23","5","30","UNLIMITED - RWD","0","","","","","57.014","0","435.896","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Austin Hertel","24","1","34","STREET - RWD","0","","","","","0","0","467.498","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Darby Barber","25","8","66","STREET MODIFIED - RWD","0","","","","","4:36.653","0","473.258","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Chris Neuman","26","2","74","STREET - RWD","0","","","","","8.526","0","476.024","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Clay Davidson","27","9","575","STREET MODIFIED - RWD","0","","","","","8:21.091","0","697.696","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
